"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-04-27 15:37:00",11.3,10.4,4.2,1.2,255,1002.8,2,3,"",94
"2014-04-27 15:38:00",11.2,10.1,4.2,1.2,250,1002.9,2,3,"",93
"2014-04-27 15:39:00",11.1,10.1,4.2,1.0,255,1002.8,1,3,"",94
"2014-04-27 15:40:00",11.0,9.8,4.2,1.0,271,1002.9,2,3,"",92
"2014-04-27 15:41:00",11.0,9.9,4.2,1.4,292,1002.9,1,5,"",93
"2014-04-27 15:42:00",11.1,10.0,4.2,1.0,265,1002.9,1,3,"",93
"2014-04-27 15:43:00",11.0,9.9,4.2,1.0,253,1002.9,1,3,"",93
"2014-04-27 15:44:00",11.0,9.9,4.2,1.0,250,1002.9,0,1,"",93
"2014-04-27 15:45:00",11.1,10.1,4.2,1.0,220,1003.0,1,5,"",94
"2014-04-27 15:46:00",11.0,10.1,4.2,1.2,192,1002.9,2,5,"",94
"2014-04-27 15:47:00",11.1,10.1,4.2,1.2,181,1003.0,1,1,"",94
"2014-04-27 15:48:00",11.0,10.0,4.2,1.0,192,1003.0,1,3,"",94
"2014-04-27 15:49:00",11.0,9.9,4.2,1.4,214,1003.0,1,3,"",93
"2014-04-27 15:50:00",11.0,9.9,4.2,1.6,297,1003.0,1,1,"",93
"2014-04-27 15:51:00",11.0,9.9,4.2,1.7,341,1003.0,0,1,"",93
"2014-04-27 15:52:00",11.1,10.1,4.2,1.6,279,1003.0,0,1,"",94
"2014-04-27 15:53:00",11.1,10.4,4.2,1.7,445,1003.0,0,1,"",95
"2014-04-27 15:54:00",11.2,10.4,4.2,1.8,445,1003.0,1,3,"",95
"2014-04-27 15:55:00",11.2,10.5,4.2,2.2,330,1003.0,1,3,"",95
"2014-04-27 15:56:00",11.3,10.5,4.2,2.3,330,1002.9,0,1,"",95
"2014-04-27 15:57:00",11.3,10.5,4.2,2.4,330,1003.0,1,3,"",95
"2014-04-27 15:58:00",11.3,10.4,4.2,2.2,330,1003.0,2,3,"",94
"2014-04-27 15:59:00",11.3,10.6,4.2,1.9,330,1003.0,1,3,"",95
"2014-04-27 16:00:00",11.3,10.5,4.2,2.1,552,1003.0,2,3,"",95
"2014-04-27 16:01:00",11.4,10.7,4.2,2.2,552,1003.0,1,3,"",95
"2014-04-27 16:02:00",11.5,10.7,4.2,2.2,552,1003.0,1,3,"",95
"2014-04-27 16:03:00",11.6,10.8,4.2,2.6,552,1003.0,1,1,"",95
"2014-04-27 16:04:00",11.7,10.9,4.2,2.6,721,1003.0,0,3,"",95
"2014-04-27 16:05:00",11.8,11.0,4.2,1.7,721,1002.9,2,7,"",95
"2014-04-27 16:06:00",11.8,10.9,4.2,1.0,721,1002.9,3,5,"",94
"2014-04-27 16:07:00",11.8,10.7,4.2,1.2,206,1002.9,2,5,"",93
"2014-04-27 16:08:00",11.7,10.3,4.2,1.1,202,1002.9,1,5,"",91
"2014-04-27 16:09:00",11.7,10.5,4.2,1.1,207,1003.0,2,5,"",92
"2014-04-27 16:10:00",11.7,10.7,4.2,1.0,302,1003.0,2,1,"",94
"2014-04-27 16:11:00",11.8,10.7,4.2,1.5,302,1002.9,0,1,"",93
"2014-04-27 16:12:00",11.8,10.7,4.2,1.0,302,1002.9,1,5,"",93
"2014-04-27 16:13:00",11.9,10.8,4.2,1.7,302,1003.0,2,5,"",93
"2014-04-27 16:14:00",11.9,11.0,4.2,1.1,302,1003.0,2,3,"",94
"2014-04-27 16:15:00",11.9,10.7,4.2,1.0,218,1003.0,1,1,"",92
"2014-04-27 16:16:00",11.9,10.5,4.2,0.9,195,1003.0,0,0,"",91
"2014-04-27 16:17:00",11.9,10.7,4.2,1.1,216,1002.9,0,1,"",92
"2014-04-27 16:18:00",11.9,10.7,4.2,1.1,236,1003.0,1,3,"",92
"2014-04-27 16:19:00",11.9,10.7,4.2,1.2,260,1003.0,3,10,"",92
"2014-04-27 16:20:00",11.9,10.7,4.2,1.1,237,1003.0,2,1,"",92
"2014-04-27 16:21:00",11.9,10.7,4.4,1.1,216,1003.1,1,1,"",92
"2014-04-27 16:22:00",12.0,10.9,4.4,1.1,197,1003.1,1,3,"",93
"2014-04-27 16:23:00",11.9,10.7,4.4,1.1,197,1003.1,2,3,"",92
"2014-04-27 16:24:00",11.9,10.5,4.4,1.1,181,1003.1,1,3,"",91
"2014-04-27 16:25:00",11.8,10.6,4.4,1.1,171,1003.1,2,5,"",92
"2014-04-27 16:26:00",11.8,10.4,4.4,1.1,176,1003.1,2,5,"",91
"2014-04-27 16:27:00",11.8,10.3,4.4,1.1,192,1003.1,2,5,"",91
"2014-04-27 16:28:00",11.7,10.5,4.4,1.2,216,1003.2,2,5,"",92
"2014-04-27 16:29:00",11.8,10.7,4.4,1.2,229,1003.2,3,3,"",93
"2014-04-27 16:30:00",11.8,10.7,4.4,1.0,281,1003.2,2,3,"",93
"2014-04-27 16:31:00",11.8,10.6,4.4,1.0,290,1003.2,2,1,"",92
"2014-04-27 16:32:00",11.9,10.8,4.4,1.4,287,1003.2,1,3,"",93
"2014-04-27 16:33:00",11.8,10.6,4.4,1.4,334,1003.2,2,3,"",92
"2014-04-27 16:34:00",11.8,10.4,4.4,1.5,334,1003.3,2,5,"",91
"2014-04-27 16:35:00",11.9,10.4,4.4,1.4,334,1003.2,3,7,"",91
"2014-04-27 16:36:00",11.8,10.1,4.4,1.5,334,1003.2,1,3,"",89
"2014-04-27 16:37:00",11.9,10.3,4.4,1.5,334,1003.3,2,5,"",90
"2014-04-27 16:38:00",11.9,10.1,4.4,1.2,359,1003.3,3,5,"",89
"2014-04-27 16:39:00",11.9,10.1,4.4,1.0,211,1003.3,2,3,"",89
"2014-04-27 16:40:00",11.9,10.5,4.4,0.9,206,1003.3,2,3,"",91
"2014-04-27 16:41:00",11.9,10.5,4.4,0.9,202,1003.4,2,3,"",91
"2014-04-27 16:42:00",11.8,10.4,4.6,0.9,200,1003.3,1,1,"",91
"2014-04-27 16:43:00",11.7,10.1,4.6,0.9,225,1003.4,1,5,"",90
"2014-04-27 16:44:00",11.6,10.0,4.6,1.4,260,1003.4,2,3,"",90
"2014-04-27 16:45:00",11.5,9.9,4.6,1.4,359,1003.3,1,3,"",90
"2014-04-27 16:46:00",11.3,9.9,4.6,1.1,272,1003.3,1,3,"",91
"2014-04-27 16:47:00",11.3,9.7,4.6,0.9,272,1003.3,1,3,"",90
"2014-04-27 16:48:00",11.2,9.7,4.6,1.0,165,1003.3,1,1,"",90
"2014-04-27 16:49:00",11.2,9.6,4.6,1.0,179,1003.3,1,1,"",90
"2014-04-27 16:50:00",11.1,9.7,4.6,1.0,181,1003.3,0,3,"",91
"2014-04-27 16:51:00",11.1,10.0,4.6,1.0,185,1003.3,1,1,"",93
"2014-04-27 16:52:00",11.1,10.0,4.6,1.1,188,1003.3,1,1,"",93
"2014-04-27 16:53:00",11.0,9.9,4.6,1.1,188,1003.3,1,1,"",93
"2014-04-27 16:54:00",11.0,9.9,4.6,1.0,188,1003.3,0,1,"",93
"2014-04-27 16:55:00",10.9,9.8,4.6,1.0,192,1003.3,1,1,"",93
"2014-04-27 16:56:00",10.9,9.8,4.6,1.0,195,1003.3,1,3,"",93
"2014-04-27 16:57:00",10.9,9.8,4.6,1.0,190,1003.4,2,3,"",93
"2014-04-27 16:58:00",10.9,9.8,4.6,1.0,197,1003.3,2,3,"",93
"2014-04-27 16:59:00",10.9,9.8,4.6,1.0,206,1003.4,1,3,"",93
"2014-04-27 17:00:00",10.9,10.0,4.6,1.1,218,1003.4,1,3,"",94
"2014-04-27 17:01:00",10.9,9.8,4.6,1.1,218,1003.5,1,3,"",93
"2014-04-27 17:02:00",10.9,9.9,4.6,1.0,221,1003.5,1,3,"",94
"2014-04-27 17:03:00",11.0,9.8,4.6,1.0,216,1003.5,1,3,"",92
"2014-04-27 17:04:00",11.1,10.0,4.6,1.0,211,1003.5,1,3,"",93
"2014-04-27 17:05:00",11.1,9.8,4.6,0.8,216,1003.5,2,5,"",92
"2014-04-27 17:06:00",11.1,9.9,4.6,0.9,204,1003.5,1,3,"",92
"2014-04-27 17:07:00",11.2,9.8,4.6,0.8,199,1003.5,1,1,"",91
"2014-04-27 17:08:00",11.2,10.0,4.6,0.8,183,1003.6,1,1,"",92
"2014-04-27 17:09:00",11.3,10.0,4.6,0.8,142,1003.6,1,5,"",92
"2014-04-27 17:10:00",11.3,10.1,4.6,0.7,142,1003.6,2,3,"",92
"2014-04-27 17:11:00",11.3,9.8,4.6,0.7,146,1003.6,1,3,"",90
"2014-04-27 17:12:00",11.4,10.0,4.6,0.7,151,1003.7,1,3,"",91
"2014-04-27 17:13:00",11.5,10.2,4.6,0.7,151,1003.6,1,1,"",92
"2014-04-27 17:14:00",11.5,10.2,4.6,0.6,146,1003.7,1,3,"",92
"2014-04-27 17:15:00",11.5,10.3,4.6,0.6,132,1003.6,1,5,"",92
"2014-04-27 17:16:00",11.5,10.1,4.6,0.5,123,1003.7,2,3,"",91
"2014-04-27 17:17:00",11.5,9.9,4.6,0.5,114,1003.7,1,5,"",90
"2014-04-27 17:18:00",11.5,9.9,4.6,0.5,107,1003.7,2,3,"",90
"2014-04-27 17:19:00",11.5,9.7,4.6,0.5,102,1003.7,2,3,"",89
"2014-04-27 17:20:00",11.5,9.9,4.6,0.0,97,1003.8,1,3,"",90
"2014-04-27 17:21:00",11.5,10.1,4.6,0.0,95,1003.8,0,0,"",91
"2014-04-27 17:22:00",11.5,10.1,4.6,0.0,95,1003.8,0,3,"",91
"2014-04-27 17:23:00",11.5,10.1,4.6,0.0,95,1003.8,1,3,"",91
"2014-04-27 17:24:00",11.5,10.2,4.6,0.0,98,1003.8,0,1,"",92
"2014-04-27 17:25:00",11.4,10.0,4.6,0.5,102,1003.8,1,3,"",91
"2014-04-27 17:26:00",11.3,9.7,4.6,0.5,109,1003.8,2,3,"",90
"2014-04-27 17:27:00",11.3,9.6,4.6,0.5,109,1003.8,2,3,"",89
"2014-04-27 17:28:00",11.3,9.7,4.6,0.5,109,1003.8,2,3,"",90
"2014-04-27 17:29:00",11.2,9.7,4.6,0.0,105,1003.8,2,3,"",90
"2014-04-27 17:30:00",11.2,9.6,4.6,0.0,102,1003.8,1,1,"",90
"2014-04-27 17:31:00",11.2,9.6,4.6,0.0,95,1003.8,0,1,"",90
"2014-04-27 17:32:00",11.2,9.8,4.6,0.0,83,1003.8,0,3,"",91
"2014-04-27 17:33:00",11.2,9.8,4.6,0.0,79,1003.7,1,5,"",91
"2014-04-27 17:34:00",11.2,9.6,4.6,0.0,77,1003.7,1,1,"",90
"2014-04-27 17:35:00",11.2,9.6,4.6,0.0,77,1003.8,0,1,"",90
"2014-04-27 17:36:00",11.2,9.8,4.6,0.0,79,1003.8,1,3,"",91
"2014-04-27 17:37:00",11.2,9.8,4.6,0.0,83,1003.8,1,1,"",91
"2014-04-27 17:38:00",11.1,9.9,4.6,0.0,88,1003.8,0,3,"",92
"2014-04-27 17:39:00",11.1,9.7,4.6,0.0,90,1003.8,1,1,"",91
"2014-04-27 17:40:00",11.1,9.6,4.6,0.0,88,1003.8,1,1,"",90
"2014-04-27 17:41:00",11.1,9.6,4.6,0.0,86,1003.8,0,1,"",90
"2014-04-27 17:42:00",11.1,9.6,4.6,0.0,81,1003.8,0,1,"",90
"2014-04-27 17:43:00",11.1,9.6,4.6,0.0,76,1003.8,1,3,"",90
"2014-04-27 17:44:00",11.1,9.6,4.6,0.0,69,1003.9,1,1,"",90
"2014-04-27 17:45:00",11.1,9.6,4.6,0.0,65,1003.9,0,0,"",90
"2014-04-27 17:46:00",11.1,9.7,4.6,0.0,62,1003.8,0,0,"",91
"2014-04-27 17:47:00",11.1,9.7,4.6,0.0,58,1003.8,0,3,"",91
"2014-04-27 17:48:00",11.1,9.9,4.6,0.0,54,1003.8,1,3,"",92
"2014-04-27 17:49:00",11.1,9.9,4.6,0.0,49,1003.8,0,1,"",92
"2014-04-27 17:50:00",11.1,9.8,4.6,0.0,42,1003.8,0,1,"",92
"2014-04-27 17:51:00",11.1,9.8,4.6,0.0,39,1003.8,0,1,"",92
"2014-04-27 17:52:00",11.1,9.8,4.6,0.0,37,1003.9,0,0,"",92
"2014-04-27 17:53:00",11.1,9.8,4.6,0.0,33,1003.9,0,1,"",92
"2014-04-27 17:54:00",11.0,9.9,4.6,0.0,33,1003.8,0,0,"",93
"2014-04-27 17:55:00",11.0,9.9,4.6,0.0,33,1003.9,0,0,"",93
"2014-04-27 17:56:00",10.9,9.9,4.6,0.0,32,1003.9,0,0,"",94
"2014-04-27 17:57:00",10.9,9.8,4.6,0.0,30,1003.9,0,0,"",93
"2014-04-27 17:58:00",10.9,9.8,4.6,0.0,30,1003.9,0,0,"",93
"2014-04-27 17:59:00",10.8,9.7,4.6,0.0,28,1003.9,0,0,"",93
"2014-04-27 18:00:00",10.8,9.7,4.6,0.0,28,1003.9,0,0,"",93
"2014-04-27 18:01:00",10.8,9.7,4.6,0.0,25,1003.9,0,0,"",93
"2014-04-27 18:02:00",10.7,9.6,4.6,0.0,23,1003.9,0,0,"",93
"2014-04-27 18:03:00",10.7,9.6,4.6,0.0,25,1003.9,0,0,"",93
"2014-04-27 18:04:00",10.7,9.6,4.6,0.0,26,1003.9,0,0,"",93
"2014-04-27 18:05:00",10.6,9.5,4.6,0.0,26,1003.9,0,0,"",93
"2014-04-27 18:06:00",10.6,9.5,4.6,0.0,26,1003.9,0,0,"",93
"2014-04-27 18:07:00",10.6,9.7,4.6,0.0,28,1003.9,0,1,"",94
"2014-04-27 18:08:00",10.6,9.7,4.6,0.0,30,1003.9,0,1,"",94
"2014-04-27 18:09:00",10.6,9.7,4.6,0.0,33,1003.9,0,0,"",94
"2014-04-27 18:10:00",10.6,9.7,4.6,0.0,37,1003.9,0,1,"",94
"2014-04-27 18:11:00",10.6,9.7,4.6,0.0,42,1003.9,0,1,"",94
"2014-04-27 18:12:00",10.6,9.7,4.6,0.0,46,1003.9,0,0,"",94
"2014-04-27 18:13:00",10.6,9.9,4.6,0.0,53,1003.9,0,0,"",95
"2014-04-27 18:14:00",10.7,9.9,4.6,0.0,56,1004.0,0,0,"",95
"2014-04-27 18:15:00",10.7,9.9,4.6,0.0,58,1003.9,0,0,"",95
"2014-04-27 18:16:00",10.7,9.9,4.6,0.0,62,1004.0,0,0,"",95
"2014-04-27 18:17:00",10.7,9.9,4.6,0.0,62,1003.9,0,0,"",95
"2014-04-27 18:18:00",10.7,9.9,4.6,0.0,67,1004.0,0,0,"",95
"2014-04-27 18:19:00",10.7,9.9,4.6,0.0,69,1004.0,0,0,"",95
"2014-04-27 18:20:00",10.7,9.9,4.6,0.0,69,1004.0,0,0,"",95
"2014-04-27 18:21:00",10.7,10.1,4.6,0.0,67,1004.0,0,0,"",96
"2014-04-27 18:22:00",10.7,10.1,4.6,0.0,62,1004.0,0,0,"",96
"2014-04-27 18:23:00",10.7,10.1,4.6,0.0,58,1004.0,0,0,"",96
"2014-04-27 18:24:00",10.7,10.1,4.6,0.0,56,1004.0,0,0,"",96
"2014-04-27 18:25:00",10.7,10.1,4.6,0.0,62,1004.0,0,0,"",96
"2014-04-27 18:26:00",10.7,10.1,4.6,0.0,60,1004.0,0,0,"",96
"2014-04-27 18:27:00",10.7,10.1,4.6,0.0,54,1004.0,0,0,"",96
"2014-04-27 18:28:00",10.7,9.9,4.6,0.0,47,1004.0,0,1,"",95
"2014-04-27 18:29:00",10.7,10.1,4.6,0.0,40,1004.0,0,0,"",96
"2014-04-27 18:30:00",10.7,10.1,4.6,0.0,35,1004.0,0,0,"",96
"2014-04-27 18:31:00",10.7,10.1,4.6,0.0,35,1004.0,0,0,"",96
"2014-04-27 18:32:00",10.7,10.1,4.6,0.0,39,1004.0,0,0,"",96
"2014-04-27 18:33:00",10.7,10.1,4.6,0.0,44,1004.1,0,0,"",96
"2014-04-27 18:34:00",10.7,10.1,4.6,0.0,53,1004.0,0,0,"",96
"2014-04-27 18:35:00",10.7,10.1,4.6,0.0,62,1004.1,0,0,"",96
"2014-04-27 18:36:00",10.7,10.1,4.6,0.0,70,1004.1,0,1,"",96
"2014-04-27 18:37:00",10.7,10.1,4.6,0.0,74,1004.1,0,1,"",96
"2014-04-27 18:38:00",10.7,10.1,4.6,0.0,70,1004.2,0,0,"",96
"2014-04-27 18:39:00",10.7,10.1,4.6,0.0,69,1004.1,0,1,"",96
"2014-04-27 18:40:00",10.7,10.1,4.6,0.0,70,1004.1,0,0,"",96
"2014-04-27 18:41:00",10.8,10.3,4.6,0.0,72,1004.2,0,0,"",97
"2014-04-27 18:42:00",10.8,10.3,4.6,0.0,70,1004.2,0,0,"",97
"2014-04-27 18:43:00",10.8,10.3,4.6,0.0,69,1004.2,0,0,"",97
"2014-04-27 18:44:00",10.8,10.3,4.6,0.0,67,1004.1,0,0,"",97
"2014-04-27 18:45:00",10.8,10.3,4.6,0.0,69,1004.1,0,0,"",97
"2014-04-27 18:46:00",10.8,10.2,4.6,0.0,69,1004.2,0,0,"",96
"2014-04-27 18:47:00",10.7,10.1,4.6,0.0,67,1004.1,0,0,"",96
"2014-04-27 18:48:00",10.7,10.1,4.6,0.0,60,1004.2,0,0,"",96
"2014-04-27 18:49:00",10.7,10.1,4.6,0.0,60,1004.2,0,0,"",96
"2014-04-27 18:50:00",10.7,10.1,4.6,0.0,60,1004.2,0,0,"",96
"2014-04-27 18:51:00",10.7,10.1,4.6,0.0,62,1004.2,0,0,"",96
"2014-04-27 18:52:00",10.7,10.1,4.6,0.0,60,1004.2,0,0,"",96
"2014-04-27 18:53:00",10.7,10.1,4.6,0.0,56,1004.2,0,0,"",96
"2014-04-27 18:54:00",10.7,10.1,4.6,0.0,46,1004.2,0,0,"",96
"2014-04-27 18:55:00",10.7,10.1,4.6,0.0,42,1004.2,0,0,"",96
"2014-04-27 18:56:00",10.7,10.1,4.6,0.0,37,1004.2,0,0,"",96
"2014-04-27 18:57:00",10.7,10.1,4.6,0.0,33,1004.2,0,0,"",96
"2014-04-27 18:58:00",10.7,10.1,4.6,0.0,30,1004.2,0,0,"",96
"2014-04-27 18:59:00",10.7,10.1,4.6,0.0,28,1004.2,0,1,"",96
"2014-04-27 19:00:00",10.7,10.1,4.6,0.0,25,1004.3,0,0,"",96
"2014-04-27 19:01:00",10.7,10.1,4.6,0.0,23,1004.2,0,0,"",96
"2014-04-27 19:02:00",10.6,10.0,4.6,0.0,21,1004.3,0,0,"",96
"2014-04-27 19:03:00",10.6,10.0,4.6,0.0,21,1004.3,0,1,"",96
"2014-04-27 19:04:00",10.6,9.9,4.6,0.0,19,1004.3,0,0,"",95
"2014-04-27 19:05:00",10.5,9.9,4.6,0.0,19,1004.3,0,0,"",96
"2014-04-27 19:06:00",10.5,9.9,4.6,0.0,19,1004.3,0,0,"",96
"2014-04-27 19:07:00",10.4,9.8,4.6,0.0,19,1004.3,0,0,"",96
"2014-04-27 19:08:00",10.4,9.8,4.6,0.0,19,1004.3,0,0,"",96
"2014-04-27 19:09:00",10.4,9.6,4.6,0.0,19,1004.3,0,0,"",95
"2014-04-27 19:10:00",10.3,9.6,4.6,0.0,19,1004.4,0,0,"",95
"2014-04-27 19:11:00",10.3,9.5,4.6,0.0,21,1004.4,0,0,"",95
"2014-04-27 19:12:00",10.3,9.5,4.6,0.0,23,1004.4,0,0,"",95
"2014-04-27 19:13:00",10.2,9.6,4.6,0.0,23,1004.4,0,0,"",96
"2014-04-27 19:14:00",10.2,9.6,4.6,0.0,25,1004.4,0,0,"",96
"2014-04-27 19:15:00",10.2,9.6,4.6,0.0,25,1004.5,0,0,"",96
"2014-04-27 19:16:00",10.2,9.6,4.6,0.0,26,1004.4,0,0,"",96
"2014-04-27 19:17:00",10.2,9.6,4.6,0.0,26,1004.5,0,0,"",96
"2014-04-27 19:18:00",10.2,9.6,4.6,0.0,21,1004.5,0,0,"",96
"2014-04-27 19:19:00",10.2,9.6,4.6,0.0,19,1004.5,0,0,"",96
"2014-04-27 19:20:00",10.2,9.6,4.6,0.0,18,1004.4,0,0,"",96
"2014-04-27 19:21:00",10.2,9.6,4.6,0.0,14,1004.5,0,0,"",96
"2014-04-27 19:22:00",10.2,9.6,4.6,0.0,14,1004.5,0,0,"",96
"2014-04-27 19:23:00",10.2,9.6,4.6,0.0,12,1004.5,0,0,"",96
"2014-04-27 19:24:00",10.2,9.6,4.6,0.0,11,1004.5,0,0,"",96
"2014-04-27 19:25:00",10.2,9.6,4.6,0.0,11,1004.6,0,0,"",96
"2014-04-27 19:26:00",10.2,9.6,4.6,0.0,11,1004.6,0,0,"",96
"2014-04-27 19:27:00",10.1,9.5,4.6,0.0,11,1004.6,0,0,"",96
"2014-04-27 19:28:00",10.1,9.5,4.6,0.0,11,1004.6,0,0,"",96
"2014-04-27 19:29:00",10.1,9.5,4.6,0.0,11,1004.6,0,0,"",96
"2014-04-27 19:30:00",10.1,9.5,4.6,0.0,11,1004.6,0,0,"",96
"2014-04-27 19:31:00",10.1,9.5,4.6,0.0,11,1004.6,0,0,"",96
"2014-04-27 19:32:00",10.1,9.4,4.6,0.0,11,1004.6,0,0,"",95
"2014-04-27 19:33:00",10.1,9.4,4.6,0.0,11,1004.6,0,0,"",95
"2014-04-27 19:34:00",10.1,9.4,4.6,0.0,12,1004.7,0,1,"",95
"2014-04-27 19:35:00",10.1,9.4,4.6,0.0,14,1004.7,0,0,"",95
"2014-04-27 19:36:00",10.1,9.4,4.6,0.0,14,1004.7,0,0,"",95
"2014-04-27 19:37:00",10.1,9.4,4.6,0.0,16,1004.7,0,0,"",95
"2014-04-27 19:38:00",10.1,9.4,4.6,0.0,16,1004.7,0,0,"",95
"2014-04-27 19:39:00",10.1,9.4,4.6,0.0,16,1004.7,0,0,"",95
"2014-04-27 19:40:00",10.1,9.4,4.6,0.0,16,1004.7,0,0,"",95
"2014-04-27 19:41:00",10.1,9.4,4.6,0.0,12,1004.7,0,0,"",95
"2014-04-27 19:42:00",10.1,9.4,4.6,0.0,11,1004.7,0,0,"",95
"2014-04-27 19:43:00",10.1,9.4,4.6,0.0,9,1004.7,0,0,"",95
"2014-04-27 19:44:00",10.1,9.5,4.6,0.0,7,1004.7,0,0,"",96
"2014-04-27 19:45:00",10.1,9.5,4.6,0.0,7,1004.8,0,0,"",96
"2014-04-27 19:46:00",10.1,9.5,4.6,0.0,7,1004.8,0,0,"",96
"2014-04-27 19:47:00",10.1,9.5,4.6,0.0,5,1004.8,0,0,"",96
"2014-04-27 19:48:00",10.1,9.5,4.6,0.0,5,1004.8,0,0,"",96
"2014-04-27 19:49:00",10.1,9.5,4.6,0.0,5,1004.8,0,0,"",96
"2014-04-27 19:50:00",10.1,9.5,4.6,0.0,5,1004.8,0,0,"",96
"2014-04-27 19:51:00",10.1,9.5,4.6,0.0,5,1004.8,0,0,"",96
"2014-04-27 19:52:00",10.1,9.5,4.6,0.0,5,1004.8,0,0,"",96
"2014-04-27 19:53:00",10.1,9.5,4.6,0.0,5,1004.8,0,0,"",96
"2014-04-27 19:54:00",10.1,9.5,4.6,0.0,5,1004.8,0,1,"",96
"2014-04-27 19:55:00",10.1,9.5,4.6,0.0,5,1004.8,0,1,"",96
"2014-04-27 19:56:00",10.1,9.5,4.6,0.0,5,1004.8,1,1,"",96
"2014-04-27 19:57:00",10.1,9.5,4.6,0.0,5,1004.8,0,1,"",96
"2014-04-27 19:58:00",10.1,9.4,4.6,0.0,5,1004.8,0,1,"",95
"2014-04-27 19:59:00",10.1,9.4,4.6,0.0,5,1004.8,0,1,"",95
"2014-04-27 20:00:00",10.1,9.4,4.6,0.0,5,1004.8,0,1,"",95
"2014-04-27 20:01:00",10.0,9.4,4.6,0.0,0,1004.9,0,0,"",96
"2014-04-27 20:02:00",10.0,9.4,4.6,0.0,0,1004.8,0,1,"",96
"2014-04-27 20:03:00",10.0,9.4,4.6,0.0,0,1004.9,1,1,"",96
"2014-04-27 20:04:00",10.0,9.4,4.6,0.0,0,1004.9,0,1,"",96
"2014-04-27 20:05:00",9.9,9.3,4.6,0.0,0,1004.9,1,1,"",96
"2014-04-27 20:06:00",9.9,9.3,4.6,0.0,0,1004.9,0,1,"",96
"2014-04-27 20:07:00",9.9,9.3,4.6,0.0,0,1004.9,1,5,"",96
"2014-04-27 20:08:00",9.9,9.3,4.6,0.0,0,1004.9,2,1,"",96
"2014-04-27 20:09:00",9.9,9.3,4.6,0.0,0,1004.9,1,1,"",96
"2014-04-27 20:10:00",9.9,9.2,4.6,0.0,0,1005.0,0,1,"",95
"2014-04-27 20:11:00",9.8,9.2,4.6,0.0,0,1005.0,0,1,"",96
"2014-04-27 20:12:00",9.8,9.1,4.6,0.0,0,1005.0,0,0,"",95
"2014-04-27 20:13:00",9.8,9.2,4.6,0.0,0,1005.0,0,0,"",96
"2014-04-27 20:14:00",9.8,9.2,4.6,0.0,0,1005.0,0,0,"",96
"2014-04-27 20:15:00",9.8,9.0,4.6,0.0,0,1005.0,0,0,"",95
"2014-04-27 20:16:00",9.7,9.0,4.6,0.0,0,1005.1,0,0,"",95
"2014-04-27 20:17:00",9.7,8.9,4.6,0.0,0,1005.0,0,0,"",95
"2014-04-27 20:18:00",9.7,8.9,4.6,0.0,0,1005.0,0,0,"",95
"2014-04-27 20:19:00",9.6,8.9,4.6,0.0,0,1005.1,0,1,"",95
"2014-04-27 20:20:00",9.6,8.8,4.6,0.0,0,1005.0,0,0,"",95
"2014-04-27 20:21:00",9.5,8.8,4.6,0.0,0,1005.1,0,1,"",95
"2014-04-27 20:22:00",9.5,8.7,4.6,0.0,0,1005.1,0,0,"",95
"2014-04-27 20:23:00",9.5,8.7,4.6,0.0,0,1005.1,0,0,"",95
"2014-04-27 20:24:00",9.4,8.7,4.6,0.0,0,1005.1,0,0,"",95
"2014-04-27 20:25:00",9.4,8.6,4.6,0.0,0,1005.1,0,0,"",95
"2014-04-27 20:26:00",9.3,8.6,4.6,0.0,0,1005.1,0,0,"",95
"2014-04-27 20:27:00",9.3,8.6,4.6,0.0,0,1005.2,0,0,"",95
"2014-04-27 20:28:00",9.3,8.5,4.6,0.0,0,1005.1,0,0,"",95
"2014-04-27 20:29:00",9.3,8.5,4.6,0.0,0,1005.2,0,0,"",95
"2014-04-27 20:30:00",9.2,8.6,4.6,0.0,0,1005.2,0,0,"",96
"2014-04-27 20:31:00",9.2,8.6,4.6,0.0,0,1005.2,0,0,"",96
"2014-04-27 20:32:00",9.2,8.6,4.6,0.0,0,1005.2,0,0,"",96
"2014-04-27 20:33:00",9.2,8.6,4.6,0.0,0,1005.2,0,0,"",96
"2014-04-27 20:34:00",9.1,8.5,4.6,0.0,0,1005.3,0,0,"",96
"2014-04-27 20:35:00",9.1,8.5,4.6,0.0,0,1005.2,0,0,"",96
"2014-04-27 20:36:00",9.1,8.5,4.6,0.0,0,1005.3,0,0,"",96
"2014-04-27 20:37:00",9.1,8.5,4.6,0.0,0,1005.3,0,0,"",96
"2014-04-27 20:38:00",9.0,8.4,4.6,0.0,0,1005.3,0,0,"",96
"2014-04-27 20:39:00",9.0,8.4,4.6,0.0,0,1005.3,0,0,"",96
"2014-04-27 20:40:00",9.0,8.4,4.6,0.0,0,1005.3,0,0,"",96
"2014-04-27 20:41:00",8.9,8.3,4.6,0.0,0,1005.3,0,0,"",96
"2014-04-27 20:42:00",8.9,8.3,4.6,0.0,0,1005.3,0,0,"",96
"2014-04-27 20:43:00",8.9,8.3,4.6,0.0,0,1005.3,0,0,"",96
"2014-04-27 20:44:00",8.9,8.2,4.6,0.0,0,1005.3,0,0,"",95
"2014-04-27 20:45:00",8.8,8.2,4.6,0.0,0,1005.4,0,0,"",96
"2014-04-27 20:46:00",8.8,8.2,4.6,0.0,0,1005.4,0,0,"",96
