"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-05-25 15:30:00",15.1,9.0,0.0,1.0,185,1018.5,1,3,"",67
"2015-05-25 15:31:00",15.1,9.2,0.0,1.4,199,1018.6,1,1,"",68
"2015-05-25 15:32:00",15.1,9.0,0.0,1.5,209,1018.5,1,1,"",67
"2015-05-25 15:33:00",15.2,9.8,0.0,1.5,216,1018.6,1,2,"",70
"2015-05-25 15:34:00",15.3,9.8,0.0,1.6,221,1018.6,1,2,"",70
"2015-05-25 15:35:00",15.3,9.2,0.0,1.6,227,1018.5,1,2,"",67
"2015-05-25 15:36:00",15.3,9.0,0.0,1.7,229,1018.5,1,2,"",66
"2015-05-25 15:37:00",15.3,9.0,0.0,1.6,227,1018.6,1,1,"",66
"2015-05-25 15:38:00",15.3,9.4,0.0,1.6,221,1018.5,1,2,"",68
"2015-05-25 15:39:00",15.3,9.5,0.0,1.5,213,1018.6,1,2,"",68
"2015-05-25 15:40:00",15.3,9.5,0.0,1.4,188,1018.6,1,2,"",68
"2015-05-25 15:41:00",15.4,9.8,0.0,1.0,174,1018.6,1,2,"",69
"2015-05-25 15:42:00",15.5,9.6,0.0,1.1,160,1018.6,1,1,"",68
"2015-05-25 15:43:00",15.6,9.4,0.0,1.0,149,1018.6,0,2,"",67
"2015-05-25 15:44:00",15.6,9.4,0.0,1.0,141,1018.7,1,3,"",67
"2015-05-25 15:45:00",15.6,9.7,0.0,0.9,134,1018.6,2,6,"",68
"2015-05-25 15:46:00",15.6,9.7,0.0,0.9,130,1018.7,2,2,"",68
"2015-05-25 15:47:00",15.5,9.4,0.0,0.9,127,1018.6,1,2,"",67
"2015-05-25 15:48:00",15.5,9.4,0.0,0.9,125,1018.7,1,2,"",67
"2015-05-25 15:49:00",15.5,9.4,0.0,0.8,125,1018.7,1,2,"",67
"2015-05-25 15:50:00",15.5,9.4,0.0,0.8,123,1018.7,1,3,"",67
"2015-05-25 15:51:00",15.4,9.5,0.0,0.8,120,1018.7,2,3,"",68
"2015-05-25 15:52:00",15.4,9.7,0.0,0.8,116,1018.6,2,3,"",69
"2015-05-25 15:53:00",15.4,9.5,0.0,0.8,116,1018.6,1,2,"",68
"2015-05-25 15:54:00",15.3,9.2,0.0,0.8,120,1018.7,1,2,"",67
"2015-05-25 15:55:00",15.3,9.5,0.0,0.8,125,1018.7,1,2,"",68
"2015-05-25 15:56:00",15.3,9.5,0.0,0.9,125,1018.7,1,2,"",68
"2015-05-25 15:57:00",15.3,9.2,0.0,1.0,146,1018.6,1,3,"",67
"2015-05-25 15:58:00",15.3,9.5,0.0,1.1,174,1018.7,1,3,"",68
"2015-05-25 15:59:00",15.3,9.5,0.0,1.0,181,1018.7,2,3,"",68
"2015-05-25 16:00:00",15.3,9.7,0.0,1.0,185,1018.7,1,2,"",69
"2015-05-25 16:01:00",15.3,9.7,0.0,1.0,183,1018.7,1,2,"",69
"2015-05-25 16:02:00",15.3,9.4,0.0,1.0,179,1018.7,1,1,"",68
"2015-05-25 16:03:00",15.3,9.6,0.0,1.2,176,1018.7,1,2,"",69
"2015-05-25 16:04:00",15.2,9.6,0.0,1.2,171,1018.7,1,2,"",69
"2015-05-25 16:05:00",15.2,9.6,0.0,1.2,172,1018.7,1,2,"",69
"2015-05-25 16:06:00",15.2,9.6,0.0,1.2,176,1018.7,1,3,"",69
"2015-05-25 16:07:00",15.2,9.4,0.0,1.2,174,1018.8,1,2,"",68
"2015-05-25 16:08:00",15.2,9.6,0.0,1.2,172,1018.7,1,1,"",69
"2015-05-25 16:09:00",15.2,9.4,0.0,1.1,165,1018.7,1,2,"",68
"2015-05-25 16:10:00",15.2,9.1,0.0,1.0,135,1018.7,1,1,"",67
"2015-05-25 16:11:00",15.2,9.3,0.0,0.8,118,1018.7,1,2,"",68
"2015-05-25 16:12:00",15.2,9.3,0.0,0.6,100,1018.7,1,3,"",68
"2015-05-25 16:13:00",15.2,9.3,0.0,0.5,84,1018.7,2,3,"",68
"2015-05-25 16:14:00",15.2,9.4,0.0,0.5,72,1018.7,1,2,"",68
"2015-05-25 16:15:00",15.2,9.6,0.0,0.0,63,1018.8,0,1,"",69
"2015-05-25 16:16:00",15.2,9.3,0.0,0.0,53,1018.8,0,2,"",68
"2015-05-25 16:17:00",15.2,9.3,0.0,0.0,49,1018.7,1,1,"",68
"2015-05-25 16:18:00",15.1,9.5,0.0,0.0,49,1018.7,1,1,"",69
"2015-05-25 16:19:00",15.0,9.2,0.0,0.0,49,1018.7,1,2,"",68
"2015-05-25 16:20:00",15.0,9.3,0.0,0.0,54,1018.7,1,2,"",69
"2015-05-25 16:21:00",14.9,9.3,0.0,0.0,69,1018.7,1,2,"",69
"2015-05-25 16:22:00",14.9,9.5,0.0,0.0,79,1018.7,1,2,"",70
"2015-05-25 16:23:00",14.8,9.4,0.0,0.6,88,1018.8,1,3,"",70
"2015-05-25 16:24:00",14.8,9.4,0.0,0.6,98,1018.7,1,2,"",70
"2015-05-25 16:25:00",14.8,9.6,0.0,0.7,109,1018.8,1,3,"",71
"2015-05-25 16:26:00",14.8,9.4,0.0,0.8,120,1018.7,1,2,"",70
"2015-05-25 16:27:00",14.8,9.4,0.0,0.8,132,1018.7,1,2,"",70
"2015-05-25 16:28:00",14.8,9.4,0.0,0.8,132,1018.7,0,1,"",70
"2015-05-25 16:29:00",14.8,9.1,0.0,0.8,128,1018.7,0,1,"",69
"2015-05-25 16:30:00",14.8,9.4,0.0,0.8,127,1018.7,0,1,"",70
"2015-05-25 16:31:00",14.8,9.8,0.0,0.8,128,1018.7,0,1,"",72
"2015-05-25 16:32:00",14.8,9.6,0.0,0.8,127,1018.7,0,1,"",71
"2015-05-25 16:33:00",14.8,9.8,0.0,0.7,114,1018.7,0,1,"",72
"2015-05-25 16:34:00",14.9,9.7,0.0,0.6,104,1018.7,0,3,"",71
"2015-05-25 16:35:00",14.9,9.7,0.0,0.6,97,1018.7,1,2,"",71
"2015-05-25 16:36:00",14.9,9.9,0.0,0.6,95,1018.7,1,1,"",72
"2015-05-25 16:37:00",14.9,9.5,0.0,0.6,97,1018.7,0,1,"",70
"2015-05-25 16:38:00",14.9,9.5,0.0,0.6,100,1018.7,1,3,"",70
"2015-05-25 16:39:00",14.9,9.7,0.0,0.6,109,1018.7,1,2,"",71
"2015-05-25 16:40:00",14.9,9.7,0.0,0.7,113,1018.8,1,2,"",71
"2015-05-25 16:41:00",14.9,9.5,0.0,0.7,120,1018.7,1,2,"",70
"2015-05-25 16:42:00",15.0,9.8,0.0,0.8,127,1018.8,1,1,"",71
"2015-05-25 16:43:00",15.0,9.8,0.0,0.8,135,1018.8,1,2,"",71
"2015-05-25 16:44:00",15.0,9.8,0.0,0.9,144,1018.8,1,3,"",71
"2015-05-25 16:45:00",15.0,10.0,0.0,1.0,172,1018.8,1,2,"",72
"2015-05-25 16:46:00",15.0,10.0,0.0,1.1,181,1018.8,1,2,"",72
"2015-05-25 16:47:00",15.1,9.8,0.0,1.1,185,1018.8,1,2,"",71
"2015-05-25 16:48:00",15.1,9.6,0.0,1.1,183,1018.7,0,1,"",70
"2015-05-25 16:49:00",15.1,9.4,0.0,1.1,179,1018.7,0,1,"",69
"2015-05-25 16:50:00",15.1,9.4,0.0,1.1,181,1018.7,0,1,"",69
"2015-05-25 16:51:00",15.1,9.6,0.0,1.1,193,1018.7,0,3,"",70
"2015-05-25 16:52:00",15.1,9.7,0.0,1.2,197,1018.7,1,2,"",70
"2015-05-25 16:53:00",15.1,9.9,0.0,1.2,199,1018.7,1,2,"",71
"2015-05-25 16:54:00",15.2,10.0,0.0,1.2,197,1018.7,1,3,"",71
"2015-05-25 16:55:00",15.3,9.7,0.0,1.2,192,1018.7,1,2,"",69
"2015-05-25 16:56:00",15.4,9.7,0.0,1.1,186,1018.7,1,1,"",69
"2015-05-25 16:57:00",15.4,10.2,0.0,1.1,181,1018.7,1,2,"",71
"2015-05-25 16:58:00",15.4,9.9,0.0,1.1,176,1018.7,1,2,"",70
"2015-05-25 16:59:00",15.4,9.7,0.0,1.0,169,1018.7,1,3,"",69
"2015-05-25 17:00:00",15.4,9.0,0.0,1.0,162,1018.7,1,3,"",66
"2015-05-25 17:01:00",15.3,9.7,0.0,0.9,153,1018.7,1,3,"",69
"2015-05-25 17:02:00",15.3,9.5,0.0,0.9,141,1018.7,2,3,"",68
"2015-05-25 17:03:00",15.3,9.2,0.0,0.9,135,1018.7,1,3,"",67
"2015-05-25 17:04:00",15.3,9.0,0.0,0.8,132,1018.7,1,2,"",66
"2015-05-25 17:05:00",15.3,9.2,0.0,0.8,128,1018.7,1,2,"",67
"2015-05-25 17:06:00",15.2,9.4,0.0,0.8,125,1018.6,1,3,"",68
"2015-05-25 17:07:00",15.2,9.4,0.0,0.7,121,1018.6,1,3,"",68
"2015-05-25 17:08:00",15.2,9.4,0.0,0.7,113,1018.7,1,1,"",68
"2015-05-25 17:09:00",15.2,9.3,0.0,0.7,111,1018.7,0,2,"",68
"2015-05-25 17:10:00",15.2,9.5,0.0,0.6,109,1018.7,1,2,"",69
"2015-05-25 17:11:00",15.1,9.3,0.0,0.6,111,1018.6,1,2,"",68
"2015-05-25 17:12:00",15.1,9.5,0.0,0.7,111,1018.7,1,3,"",69
"2015-05-25 17:13:00",15.1,9.4,0.0,0.7,111,1018.7,1,3,"",69
"2015-05-25 17:14:00",15.1,9.6,0.0,0.7,114,1018.7,1,3,"",70
"2015-05-25 17:15:00",15.1,9.4,0.0,0.7,118,1018.7,1,2,"",69
"2015-05-25 17:16:00",15.1,9.4,0.0,0.7,118,1018.7,1,1,"",69
"2015-05-25 17:17:00",15.1,9.6,0.0,0.7,118,1018.7,0,1,"",70
"2015-05-25 17:18:00",15.0,9.6,0.0,0.7,118,1018.7,1,1,"",70
"2015-05-25 17:19:00",15.0,9.8,0.0,0.7,113,1018.7,0,1,"",71
"2015-05-25 17:20:00",14.9,9.5,0.0,0.7,100,1018.7,0,2,"",70
"2015-05-25 17:21:00",14.9,9.9,0.0,0.5,93,1018.7,1,1,"",72
"2015-05-25 17:22:00",14.9,9.9,0.0,0.5,88,1018.8,0,1,"",72
"2015-05-25 17:23:00",15.0,9.9,0.0,0.5,84,1018.8,1,2,"",72
"2015-05-25 17:24:00",15.0,9.8,0.0,0.5,83,1018.7,2,3,"",71
"2015-05-25 17:25:00",15.0,9.6,0.0,0.5,84,1018.7,2,2,"",70
"2015-05-25 17:26:00",15.0,10.0,0.0,0.5,88,1018.7,1,1,"",72
"2015-05-25 17:27:00",15.1,10.0,0.0,0.5,86,1018.7,1,3,"",72
"2015-05-25 17:28:00",15.1,9.8,0.0,0.5,84,1018.7,2,3,"",71
"2015-05-25 17:29:00",15.1,9.6,0.0,0.5,79,1018.7,1,1,"",70
"2015-05-25 17:30:00",15.0,9.6,0.0,0.0,79,1018.7,1,1,"",70
"2015-05-25 17:31:00",15.0,9.6,0.0,0.0,76,1018.7,1,2,"",70
"2015-05-25 17:32:00",14.9,9.9,0.0,0.0,76,1018.7,1,1,"",72
"2015-05-25 17:33:00",14.9,9.5,0.0,0.0,76,1018.7,0,1,"",70
"2015-05-25 17:34:00",14.8,9.4,0.0,0.0,76,1018.7,1,2,"",70
"2015-05-25 17:35:00",14.8,9.8,0.0,0.0,76,1018.7,1,2,"",72
"2015-05-25 17:36:00",14.8,9.6,0.0,0.0,77,1018.7,0,2,"",71
"2015-05-25 17:37:00",14.8,9.8,0.0,0.0,81,1018.7,0,3,"",72
"2015-05-25 17:38:00",14.7,9.5,0.0,0.5,84,1018.7,1,3,"",71
"2015-05-25 17:39:00",14.7,9.5,0.0,0.5,90,1018.7,1,1,"",71
"2015-05-25 17:40:00",14.7,9.5,0.0,0.5,95,1018.7,0,1,"",71
"2015-05-25 17:41:00",14.7,9.9,0.0,0.6,100,1018.7,0,3,"",73
"2015-05-25 17:42:00",14.7,10.1,0.0,0.6,100,1018.7,1,3,"",74
"2015-05-25 17:43:00",14.7,9.9,0.0,0.6,120,1018.7,2,2,"",73
"2015-05-25 17:44:00",14.7,9.9,0.0,0.7,125,1018.7,1,2,"",73
"2015-05-25 17:45:00",14.7,9.7,0.0,0.7,128,1018.7,1,1,"",72
"2015-05-25 17:46:00",14.7,9.7,0.0,0.8,127,1018.7,0,1,"",72
"2015-05-25 17:47:00",14.8,9.6,0.0,0.8,125,1018.7,1,1,"",71
"2015-05-25 17:48:00",14.8,9.6,0.0,0.8,121,1018.7,0,1,"",71
"2015-05-25 17:49:00",14.8,9.6,0.0,0.7,111,1018.7,1,3,"",71
"2015-05-25 17:50:00",14.8,9.8,0.0,0.7,105,1018.8,1,3,"",72
"2015-05-25 17:51:00",14.9,9.7,0.0,0.7,102,1018.8,2,3,"",71
"2015-05-25 17:52:00",14.9,9.7,0.0,0.7,102,1018.8,1,3,"",71
"2015-05-25 17:53:00",15.0,9.7,0.0,0.7,102,1018.8,1,3,"",71
"2015-05-25 17:54:00",15.0,9.8,0.0,0.7,100,1018.8,2,3,"",71
"2015-05-25 17:55:00",15.0,9.8,0.0,0.7,97,1018.8,1,3,"",71
"2015-05-25 17:56:00",15.0,9.6,0.0,0.6,95,1018.8,1,2,"",70
"2015-05-25 17:57:00",15.0,9.5,0.0,0.6,93,1018.8,1,1,"",70
"2015-05-25 17:58:00",14.9,9.5,0.0,0.6,93,1018.8,1,3,"",70
"2015-05-25 17:59:00",14.9,9.5,0.0,0.5,91,1018.8,1,2,"",70
"2015-05-25 18:00:00",14.9,9.4,0.0,0.5,88,1018.8,0,1,"",70
"2015-05-25 18:01:00",14.8,9.2,0.0,0.5,76,1018.8,1,1,"",69
"2015-05-25 18:02:00",14.8,9.6,0.0,0.0,69,1018.8,1,2,"",71
"2015-05-25 18:03:00",14.8,9.8,0.0,0.0,63,1018.8,1,1,"",72
"2015-05-25 18:04:00",14.8,9.8,0.0,0.0,62,1018.8,0,1,"",72
"2015-05-25 18:05:00",14.8,9.6,0.0,0.0,58,1018.8,0,1,"",71
"2015-05-25 18:06:00",14.8,9.4,0.0,0.0,56,1018.8,0,1,"",70
"2015-05-25 18:07:00",14.8,9.6,0.0,0.0,51,1018.8,0,1,"",71
"2015-05-25 18:08:00",14.7,9.5,0.0,0.0,46,1018.8,0,1,"",71
"2015-05-25 18:09:00",14.7,9.7,0.0,0.0,42,1018.8,1,2,"",72
"2015-05-25 18:10:00",14.7,9.7,0.0,0.0,40,1018.9,1,2,"",72
"2015-05-25 18:11:00",14.7,9.7,0.0,0.0,39,1018.9,1,1,"",72
"2015-05-25 18:12:00",14.7,9.9,0.0,0.0,39,1018.9,0,1,"",73
"2015-05-25 18:13:00",14.7,9.7,0.0,0.0,39,1018.9,0,1,"",72
"2015-05-25 18:14:00",14.6,9.6,0.0,0.0,39,1018.9,0,1,"",72
"2015-05-25 18:15:00",14.6,9.6,0.0,0.0,37,1018.9,0,1,"",72
"2015-05-25 18:16:00",14.6,9.6,0.0,0.0,37,1018.9,0,1,"",72
"2015-05-25 18:17:00",14.5,9.7,0.0,0.0,40,1018.9,0,1,"",73
"2015-05-25 18:18:00",14.5,9.5,0.0,0.0,44,1018.9,1,2,"",72
"2015-05-25 18:19:00",14.5,9.7,0.0,0.0,49,1018.9,1,2,"",73
"2015-05-25 18:20:00",14.5,10.1,0.0,0.0,53,1018.9,1,3,"",75
"2015-05-25 18:21:00",14.4,9.9,0.0,0.0,53,1018.9,1,1,"",74
"2015-05-25 18:22:00",14.4,10.1,0.0,0.0,51,1018.9,1,2,"",75
"2015-05-25 18:23:00",14.4,10.0,0.0,0.0,49,1018.9,1,1,"",75
"2015-05-25 18:24:00",14.4,9.8,0.0,0.0,46,1018.9,0,1,"",74
"2015-05-25 18:25:00",14.4,9.6,0.0,0.0,44,1018.9,0,1,"",73
"2015-05-25 18:26:00",14.4,9.8,0.0,0.0,47,1018.9,0,1,"",74
"2015-05-25 18:27:00",14.3,9.6,0.0,0.0,53,1019.0,0,1,"",73
"2015-05-25 18:28:00",14.3,9.8,0.0,0.0,60,1019.0,0,1,"",74
"2015-05-25 18:29:00",14.3,10.0,0.0,0.0,63,1019.0,0,2,"",75
"2015-05-25 18:30:00",14.3,9.9,0.0,0.0,63,1019.0,0,1,"",75
"2015-05-25 18:31:00",14.3,9.9,0.0,0.0,63,1019.0,0,1,"",75
"2015-05-25 18:32:00",14.3,9.9,0.0,0.0,62,1019.0,1,3,"",75
"2015-05-25 18:33:00",14.3,10.2,0.0,0.0,58,1019.0,1,1,"",76
"2015-05-25 18:34:00",14.3,10.0,0.0,0.0,54,1019.0,0,1,"",75
"2015-05-25 18:35:00",14.3,10.1,0.0,0.0,53,1019.0,1,3,"",76
"2015-05-25 18:36:00",14.3,10.1,0.0,0.0,49,1019.0,1,2,"",76
"2015-05-25 18:37:00",14.3,9.9,0.0,0.0,49,1019.0,1,1,"",75
"2015-05-25 18:38:00",14.3,9.9,0.0,0.0,47,1019.0,0,1,"",75
"2015-05-25 18:39:00",14.3,10.1,0.0,0.0,47,1019.0,0,1,"",76
"2015-05-25 18:40:00",14.3,9.9,0.0,0.0,46,1019.1,0,1,"",75
"2015-05-25 18:41:00",14.3,9.7,0.0,0.0,46,1019.1,0,1,"",74
"2015-05-25 18:42:00",14.3,9.7,0.0,0.0,46,1019.1,0,2,"",74
"2015-05-25 18:43:00",14.3,9.9,0.0,0.0,47,1019.1,1,2,"",75
"2015-05-25 18:44:00",14.3,10.0,0.0,0.0,49,1019.1,1,3,"",75
"2015-05-25 18:45:00",14.3,9.8,0.0,0.0,51,1019.1,2,3,"",74
"2015-05-25 18:46:00",14.4,9.8,0.0,0.0,56,1019.1,1,2,"",74
"2015-05-25 18:47:00",14.4,10.0,0.0,0.0,60,1019.1,0,1,"",75
"2015-05-25 18:48:00",14.4,10.2,0.0,0.0,69,1019.1,0,1,"",76
"2015-05-25 18:49:00",14.4,10.0,0.0,0.0,70,1019.1,0,1,"",75
"2015-05-25 18:50:00",14.4,9.8,0.0,0.0,69,1019.1,0,1,"",74
"2015-05-25 18:51:00",14.4,9.9,0.0,0.0,69,1019.1,0,1,"",74
"2015-05-25 18:52:00",14.4,10.1,0.0,0.0,69,1019.1,0,1,"",75
"2015-05-25 18:53:00",14.4,10.1,0.0,0.0,70,1019.1,1,1,"",75
"2015-05-25 18:54:00",14.4,10.3,0.0,0.0,74,1019.1,0,1,"",76
"2015-05-25 18:55:00",14.5,10.3,0.0,0.0,77,1019.1,0,2,"",76
"2015-05-25 18:56:00",14.5,10.1,0.0,0.0,77,1019.2,1,2,"",75
"2015-05-25 18:57:00",14.5,10.1,0.0,0.0,77,1019.2,1,2,"",75
"2015-05-25 18:58:00",14.5,10.1,0.0,0.0,76,1019.2,0,1,"",75
"2015-05-25 18:59:00",14.5,9.9,0.0,0.0,74,1019.2,0,1,"",74
"2015-05-25 19:00:00",14.5,10.0,0.0,0.0,72,1019.2,0,1,"",74
"2015-05-25 19:01:00",14.5,9.9,0.0,0.0,74,1019.2,0,3,"",74
"2015-05-25 19:02:00",14.5,10.1,0.0,0.0,76,1019.1,1,2,"",75
"2015-05-25 19:03:00",14.5,9.9,0.0,0.0,77,1019.2,0,1,"",74
"2015-05-25 19:04:00",14.5,9.9,0.0,0.0,77,1019.2,1,1,"",74
"2015-05-25 19:05:00",14.5,10.1,0.0,0.0,76,1019.2,0,1,"",75
"2015-05-25 19:06:00",14.6,10.0,0.0,0.0,76,1019.2,0,2,"",74
"2015-05-25 19:07:00",14.6,10.2,0.0,0.0,76,1019.2,1,1,"",75
"2015-05-25 19:08:00",14.6,10.2,0.0,0.0,77,1019.2,0,1,"",75
"2015-05-25 19:09:00",14.6,10.0,0.0,0.0,77,1019.2,0,1,"",74
"2015-05-25 19:10:00",14.6,10.0,0.0,0.0,76,1019.2,0,1,"",74
"2015-05-25 19:11:00",14.5,10.0,0.0,0.0,76,1019.2,0,1,"",74
"2015-05-25 19:12:00",14.5,9.9,0.0,0.0,76,1019.2,0,2,"",74
"2015-05-25 19:13:00",14.5,9.9,0.0,0.0,76,1019.2,1,2,"",74
"2015-05-25 19:14:00",14.5,9.9,0.0,0.0,76,1019.2,1,1,"",74
"2015-05-25 19:15:00",14.6,10.0,0.0,0.0,72,1019.2,1,3,"",74
"2015-05-25 19:16:00",14.6,10.0,0.0,0.0,69,1019.2,1,1,"",74
"2015-05-25 19:17:00",14.6,9.8,0.0,0.0,56,1019.2,0,2,"",73
"2015-05-25 19:18:00",14.6,10.2,0.0,0.0,49,1019.2,1,1,"",75
"2015-05-25 19:19:00",14.6,10.0,0.0,0.0,44,1019.2,1,1,"",74
"2015-05-25 19:20:00",14.6,10.0,0.0,0.0,39,1019.2,0,1,"",74
"2015-05-25 19:21:00",14.6,9.8,0.0,0.0,35,1019.2,0,1,"",73
"2015-05-25 19:22:00",14.6,10.2,0.0,0.0,35,1019.3,0,1,"",75
"2015-05-25 19:23:00",14.6,10.0,0.0,0.0,37,1019.3,0,1,"",74
"2015-05-25 19:24:00",14.5,9.9,0.0,0.0,37,1019.2,0,1,"",74
"2015-05-25 19:25:00",14.5,9.9,0.0,0.0,37,1019.2,0,1,"",74
"2015-05-25 19:26:00",14.5,9.9,0.0,0.0,35,1019.3,0,1,"",74
"2015-05-25 19:27:00",14.4,10.0,0.0,0.0,35,1019.3,0,1,"",75
"2015-05-25 19:28:00",14.4,10.0,0.0,0.0,35,1019.3,0,1,"",75
"2015-05-25 19:29:00",14.3,10.0,0.0,0.0,28,1019.3,0,1,"",75
"2015-05-25 19:30:00",14.3,10.0,0.0,0.0,25,1019.3,0,0,"",75
"2015-05-25 19:31:00",14.3,10.2,0.0,0.0,23,1019.3,0,1,"",76
"2015-05-25 19:32:00",14.3,10.2,0.0,0.0,23,1019.3,0,1,"",76
"2015-05-25 19:33:00",14.3,10.1,0.0,0.0,21,1019.2,0,1,"",76
"2015-05-25 19:34:00",14.3,10.1,0.0,0.0,23,1019.3,0,1,"",76
"2015-05-25 19:35:00",14.2,10.1,0.0,0.0,23,1019.3,0,1,"",76
"2015-05-25 19:36:00",14.2,10.0,0.0,0.0,23,1019.3,0,1,"",76
"2015-05-25 19:37:00",14.2,10.0,0.0,0.0,25,1019.2,0,1,"",76
"2015-05-25 19:38:00",14.1,10.1,0.0,0.0,25,1019.2,0,1,"",77
"2015-05-25 19:39:00",14.1,10.1,0.0,0.0,26,1019.2,0,1,"",77
"2015-05-25 19:40:00",14.1,10.1,0.0,0.0,26,1019.3,0,1,"",77
"2015-05-25 19:41:00",14.1,10.1,0.0,0.0,28,1019.3,0,1,"",77
"2015-05-25 19:42:00",14.1,10.1,0.0,0.0,28,1019.3,0,1,"",77
"2015-05-25 19:43:00",14.1,10.1,0.0,0.0,26,1019.3,0,1,"",77
"2015-05-25 19:44:00",14.1,10.3,0.0,0.0,26,1019.3,0,1,"",78
"2015-05-25 19:45:00",14.0,10.2,0.0,0.0,26,1019.3,0,1,"",78
"2015-05-25 19:46:00",14.0,10.4,0.0,0.0,26,1019.3,0,1,"",79
"2015-05-25 19:47:00",14.0,10.4,0.0,0.0,28,1019.3,0,0,"",79
"2015-05-25 19:48:00",13.9,10.0,0.0,0.0,28,1019.3,0,0,"",77
"2015-05-25 19:49:00",13.9,10.0,0.0,0.0,28,1019.3,0,1,"",77
"2015-05-25 19:50:00",13.9,10.0,0.0,0.0,28,1019.3,0,1,"",77
"2015-05-25 19:51:00",14.0,10.0,0.0,0.0,28,1019.3,0,1,"",77
"2015-05-25 19:52:00",14.0,10.0,0.0,0.0,26,1019.3,0,1,"",77
"2015-05-25 19:53:00",14.0,10.0,0.0,0.0,26,1019.3,0,0,"",77
"2015-05-25 19:54:00",14.0,10.0,0.0,0.0,26,1019.3,0,1,"",77
"2015-05-25 19:55:00",14.0,10.2,0.0,0.0,26,1019.3,0,1,"",78
"2015-05-25 19:56:00",14.0,10.0,0.0,0.0,26,1019.3,0,1,"",77
"2015-05-25 19:57:00",14.0,10.0,0.0,0.0,25,1019.4,0,0,"",77
"2015-05-25 19:58:00",14.0,10.2,0.0,0.0,25,1019.4,0,1,"",78
"2015-05-25 19:59:00",14.0,10.2,0.0,0.0,23,1019.4,0,1,"",78
"2015-05-25 20:00:00",13.9,10.0,0.0,0.0,23,1019.4,1,2,"",77
"2015-05-25 20:01:00",13.9,10.0,0.0,0.0,23,1019.4,1,1,"",77
"2015-05-25 20:02:00",13.9,9.8,0.0,0.0,23,1019.4,0,1,"",76
"2015-05-25 20:03:00",13.9,10.0,0.0,0.0,23,1019.4,0,1,"",77
"2015-05-25 20:04:00",13.9,10.4,0.0,0.0,23,1019.4,0,1,"",79
"2015-05-25 20:05:00",13.9,10.3,0.0,0.0,23,1019.4,0,1,"",79
"2015-05-25 20:06:00",13.9,10.3,0.0,0.0,23,1019.5,0,1,"",79
"2015-05-25 20:07:00",13.9,9.9,0.0,0.0,23,1019.5,0,0,"",77
"2015-05-25 20:08:00",13.9,10.1,0.0,0.0,23,1019.5,0,0,"",78
"2015-05-25 20:09:00",13.9,10.1,0.0,0.0,23,1019.5,0,1,"",78
"2015-05-25 20:10:00",13.8,10.1,0.0,0.0,21,1019.5,1,1,"",78
"2015-05-25 20:11:00",13.9,9.9,0.0,0.0,19,1019.5,1,1,"",77
"2015-05-25 20:12:00",13.9,10.1,0.0,0.0,19,1019.5,1,2,"",78
"2015-05-25 20:13:00",13.9,9.9,0.0,0.0,18,1019.5,1,1,"",77
"2015-05-25 20:14:00",13.9,10.2,0.0,0.0,16,1019.5,1,2,"",78
"2015-05-25 20:15:00",13.9,10.2,0.0,0.0,16,1019.5,1,2,"",78
"2015-05-25 20:16:00",13.9,9.9,0.0,0.0,14,1019.5,0,2,"",77
"2015-05-25 20:17:00",13.9,9.9,0.0,0.0,14,1019.5,1,2,"",77
"2015-05-25 20:18:00",13.9,9.9,0.0,0.0,14,1019.5,1,3,"",77
"2015-05-25 20:19:00",13.9,9.9,0.0,0.0,12,1019.5,1,3,"",77
"2015-05-25 20:20:00",13.9,9.7,0.0,0.0,12,1019.5,1,2,"",76
"2015-05-25 20:21:00",13.9,9.7,0.0,0.0,11,1019.5,1,2,"",76
"2015-05-25 20:22:00",13.9,9.7,0.0,0.0,9,1019.5,1,2,"",76
"2015-05-25 20:23:00",13.9,9.6,0.0,0.0,7,1019.5,0,1,"",75
"2015-05-25 20:24:00",13.9,9.8,0.0,0.0,7,1019.5,0,2,"",76
"2015-05-25 20:25:00",13.9,9.8,0.0,0.0,7,1019.6,1,1,"",76
"2015-05-25 20:26:00",13.9,9.8,0.0,0.0,7,1019.6,0,1,"",76
"2015-05-25 20:27:00",13.9,9.8,0.0,0.0,5,1019.6,0,1,"",76
"2015-05-25 20:28:00",13.9,9.8,0.0,0.0,5,1019.6,0,1,"",76
"2015-05-25 20:29:00",13.9,9.9,0.0,0.0,5,1019.7,0,1,"",77
"2015-05-25 20:30:00",13.9,9.9,0.0,0.0,5,1019.7,0,3,"",77
"2015-05-25 20:31:00",13.9,9.9,0.0,0.0,5,1019.6,1,2,"",77
"2015-05-25 20:32:00",13.8,9.7,0.0,0.0,5,1019.7,1,1,"",76
"2015-05-25 20:33:00",13.8,9.9,0.0,0.0,5,1019.7,1,1,"",77
"2015-05-25 20:34:00",13.8,9.9,0.0,0.0,5,1019.7,0,0,"",77
"2015-05-25 20:35:00",13.8,9.6,0.0,0.0,5,1019.7,0,1,"",76
"2015-05-25 20:36:00",13.8,9.8,0.0,0.0,5,1019.7,0,0,"",77
"2015-05-25 20:37:00",13.8,9.8,0.0,0.0,5,1019.7,0,1,"",77
"2015-05-25 20:38:00",13.8,9.8,0.0,0.0,5,1019.7,0,1,"",77
"2015-05-25 20:39:00",13.8,9.8,0.0,0.0,5,1019.7,0,2,"",77
