"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-16 15:48:00",7.4,6.7,19.6,0.0,32,995.5,0,1,"",95
"2020-02-16 15:49:00",7.4,6.7,19.6,0.0,32,995.5,1,3,"",95
"2020-02-16 15:50:00",7.4,6.8,19.6,0.0,30,995.4,0,2,"",96
"2020-02-16 15:51:00",7.4,6.8,19.6,0.0,30,995.5,3,7,5.3,96
"2020-02-16 15:52:00",7.4,6.8,19.6,0.0,35,995.5,1,3,"",96
"2020-02-16 15:53:00",7.4,6.8,19.6,0.0,30,995.5,0,1,"",96
"2020-02-16 15:54:00",7.4,6.7,19.6,0.0,30,995.4,0,2,"",95
"2020-02-16 15:55:00",7.4,6.7,19.6,0.0,32,995.4,1,7,5.3,95
"2020-02-16 15:56:00",7.4,6.8,19.6,0.0,23,995.5,1,3,"",96
"2020-02-16 15:57:00",7.4,6.7,19.6,0.0,21,995.4,2,6,5.6,95
"2020-02-16 15:58:00",7.4,6.8,19.6,0.0,33,995.4,3,6,5.6,96
"2020-02-16 15:59:00",7.4,6.8,19.6,0.0,37,995.6,0,0,"",96
"2020-02-16 16:00:00",7.4,6.8,19.6,0.0,42,995.6,0,2,"",96
"2020-02-16 16:01:00",7.4,6.8,19.6,0.0,35,995.6,1,2,"",96
"2020-02-16 16:02:00",7.4,6.8,19.6,0.0,25,995.7,1,3,"",96
"2020-02-16 16:03:00",7.4,6.8,19.6,0.0,28,995.8,0,1,"",96
"2020-02-16 16:04:00",7.4,6.8,19.6,0.0,28,995.8,0,0,"",96
"2020-02-16 16:05:00",7.5,6.9,19.6,0.0,25,995.9,0,1,"",96
"2020-02-16 16:06:00",7.4,6.8,19.6,0.0,23,996.0,2,5,6.1,96
"2020-02-16 16:07:00",7.5,6.9,19.6,0.0,21,995.9,0,0,"",96
"2020-02-16 16:08:00",7.5,6.9,19.6,0.0,21,996.0,1,3,"",96
"2020-02-16 16:09:00",7.4,6.8,19.6,0.0,21,996.0,0,2,"",96
"2020-02-16 16:10:00",7.5,6.9,19.6,0.0,12,996.0,0,0,"",96
"2020-02-16 16:11:00",7.5,6.9,19.6,0.0,11,996.1,1,5,6.1,96
"2020-02-16 16:12:00",7.6,7.0,19.6,0.0,9,996.0,1,3,"",96
"2020-02-16 16:13:00",7.5,6.9,19.6,0.0,9,996.1,1,3,"",96
"2020-02-16 16:14:00",7.5,6.9,19.6,0.0,12,996.1,2,4,6.5,96
"2020-02-16 16:15:00",7.5,6.9,19.6,0.0,14,996.2,1,2,"",96
"2020-02-16 16:16:00",7.6,7.0,19.6,0.0,14,996.2,1,2,"",96
"2020-02-16 16:17:00",7.5,6.9,19.6,0.0,35,996.3,2,8,5.1,96
"2020-02-16 16:18:00",7.6,7.0,19.6,0.0,63,996.4,0,2,"",96
"2020-02-16 16:19:00",7.6,7.0,19.6,0.0,95,996.4,2,4,6.6,96
"2020-02-16 16:20:00",7.6,7.0,19.6,0.0,91,996.3,4,7,5.5,96
"2020-02-16 16:21:00",7.6,7.0,19.6,0.0,86,996.3,2,3,"",96
"2020-02-16 16:22:00",7.7,7.1,19.6,0.0,69,996.2,2,4,6.6,96
"2020-02-16 16:23:00",7.7,7.1,19.6,0.0,47,996.2,1,2,"",96
"2020-02-16 16:24:00",7.7,7.1,19.6,0.0,35,996.1,1,2,"",96
"2020-02-16 16:25:00",7.7,7.1,19.6,0.0,35,996.2,1,2,"",96
"2020-02-16 16:26:00",7.7,7.1,19.6,0.0,35,996.3,1,3,"",96
"2020-02-16 16:27:00",7.7,7.1,19.6,0.0,28,996.3,4,7,5.7,96
"2020-02-16 16:28:00",7.7,7.1,19.6,0.0,14,996.2,3,4,6.7,96
"2020-02-16 16:29:00",7.7,7.1,19.6,0.0,12,996.3,3,5,6.3,96
"2020-02-16 16:30:00",7.7,7.1,19.6,0.0,11,996.3,3,8,5.4,96
"2020-02-16 16:31:00",7.8,7.2,19.6,0.0,11,996.4,0,2,"",96
"2020-02-16 16:32:00",7.7,6.9,19.6,0.0,11,996.5,0,2,"",95
"2020-02-16 16:33:00",7.7,6.9,19.6,0.0,9,996.5,2,3,"",95
"2020-02-16 16:34:00",7.7,6.9,19.6,0.0,9,996.4,2,3,"",95
"2020-02-16 16:35:00",7.8,7.0,19.6,0.0,9,996.5,3,10,4.9,95
"2020-02-16 16:36:00",7.7,7.1,19.6,0.0,9,996.5,3,9,5.1,96
"2020-02-16 16:37:00",7.7,7.1,19.6,0.0,11,996.5,1,3,"",96
"2020-02-16 16:38:00",7.7,7.1,19.6,0.0,12,996.5,2,4,6.7,96
"2020-02-16 16:39:00",7.7,7.1,19.6,0.0,12,996.5,2,3,"",96
"2020-02-16 16:40:00",7.7,7.1,19.6,0.0,14,996.5,4,11,4.7,96
"2020-02-16 16:41:00",7.7,6.9,19.6,0.0,12,996.5,3,5,6.3,95
"2020-02-16 16:42:00",7.7,6.9,19.6,0.0,14,996.5,3,6,6.0,95
"2020-02-16 16:43:00",7.7,6.9,19.6,0.0,14,996.5,0,2,"",95
"2020-02-16 16:44:00",7.7,6.9,19.6,0.0,14,996.5,1,3,"",95
"2020-02-16 16:45:00",7.7,6.9,19.6,0.0,14,996.5,1,2,"",95
"2020-02-16 16:46:00",7.7,6.9,19.6,0.0,12,996.6,1,3,"",95
"2020-02-16 16:47:00",7.7,6.9,19.6,0.0,14,996.6,0,2,"",95
"2020-02-16 16:48:00",7.7,6.9,19.6,0.0,12,996.6,0,3,"",95
"2020-02-16 16:49:00",7.7,6.9,19.6,0.0,12,996.6,3,8,5.4,95
"2020-02-16 16:50:00",7.7,6.9,19.6,0.0,11,996.6,1,3,"",95
"2020-02-16 16:51:00",7.7,6.9,19.6,0.0,9,996.6,1,2,"",95
"2020-02-16 16:52:00",7.7,6.9,19.6,0.0,7,996.6,0,0,"",95
"2020-02-16 16:53:00",7.7,6.9,19.6,0.0,7,996.6,0,1,"",95
"2020-02-16 16:54:00",7.7,6.9,19.6,0.0,7,996.5,0,1,"",95
"2020-02-16 16:55:00",7.7,6.9,19.6,0.0,7,996.5,0,0,"",95
"2020-02-16 16:56:00",7.6,6.9,19.6,0.0,7,996.5,0,0,"",95
"2020-02-16 16:57:00",7.6,6.9,19.6,0.0,7,996.6,0,0,"",95
"2020-02-16 16:58:00",7.7,6.9,19.6,0.0,7,996.6,2,4,6.6,95
"2020-02-16 16:59:00",7.6,6.9,19.6,0.0,9,996.6,1,4,6.7,95
"2020-02-16 17:00:00",7.6,6.9,19.6,0.0,11,996.5,1,2,"",95
"2020-02-16 17:01:00",7.6,6.9,19.6,0.0,11,996.6,1,2,"",95
"2020-02-16 17:02:00",7.6,6.9,19.6,0.0,9,996.6,0,2,"",95
"2020-02-16 17:03:00",7.6,6.9,19.6,0.0,7,996.6,1,3,"",95
"2020-02-16 17:04:00",7.6,6.9,19.6,0.0,5,996.7,0,2,"",95
"2020-02-16 17:05:00",7.6,6.9,19.6,0.0,5,996.6,0,1,"",95
"2020-02-16 17:06:00",7.6,6.9,19.6,0.0,5,996.6,1,3,"",95
"2020-02-16 17:07:00",7.6,6.9,19.6,0.0,5,996.6,1,2,"",95
"2020-02-16 17:08:00",7.6,6.9,19.6,0.0,5,996.7,1,2,"",95
"2020-02-16 17:09:00",7.6,6.9,19.6,0.0,0,996.6,2,5,6.2,95
"2020-02-16 17:10:00",7.6,6.9,19.6,0.0,0,996.7,4,13,4.3,95
"2020-02-16 17:11:00",7.5,6.8,19.6,0.0,0,996.8,3,7,5.5,95
"2020-02-16 17:12:00",7.4,6.7,19.6,0.0,0,996.8,3,11,4.5,95
"2020-02-16 17:13:00",7.4,6.7,19.6,0.0,0,996.8,3,7,5.3,95
"2020-02-16 17:14:00",7.4,6.7,19.6,0.0,0,996.9,2,6,5.6,95
"2020-02-16 17:15:00",7.4,6.7,19.6,0.0,0,996.9,2,7,5.3,95
"2020-02-16 17:16:00",7.4,6.7,19.6,0.0,0,996.9,4,10,4.6,95
"2020-02-16 17:17:00",7.4,6.7,19.6,0.0,0,997.0,2,3,"",95
"2020-02-16 17:18:00",7.4,6.7,19.6,0.0,0,997.0,1,3,"",95
"2020-02-16 17:19:00",7.4,6.7,19.6,0.0,0,997.0,3,5,5.9,95
"2020-02-16 17:20:00",7.4,6.7,19.6,0.0,0,997.1,2,4,6.4,95
"2020-02-16 17:21:00",7.3,6.6,19.6,0.0,0,997.0,1,2,"",95
"2020-02-16 17:22:00",7.3,6.6,19.6,0.0,0,996.9,1,3,"",95
"2020-02-16 17:23:00",7.3,6.6,19.8,0.0,0,997.0,2,3,"",95
"2020-02-16 17:24:00",7.3,6.6,19.8,0.0,0,996.9,1,3,"",95
"2020-02-16 17:25:00",7.3,6.6,19.8,0.0,0,996.8,2,3,"",95
"2020-02-16 17:26:00",7.3,6.6,19.8,0.0,0,996.9,2,6,5.5,95
"2020-02-16 17:27:00",7.3,6.6,19.8,0.0,0,996.9,4,8,4.9,95
"2020-02-16 17:28:00",7.3,6.6,19.8,0.0,0,996.9,2,4,6.2,95
"2020-02-16 17:29:00",7.3,6.6,19.8,0.0,0,997.0,3,8,4.8,95
"2020-02-16 17:30:00",7.2,6.5,19.8,0.0,0,997.1,4,14,3.7,95
"2020-02-16 17:31:00",7.3,6.6,19.8,0.0,0,997.1,1,3,"",95
"2020-02-16 17:32:00",7.3,6.6,19.8,0.0,0,997.1,2,6,5.4,95
"2020-02-16 17:33:00",7.2,6.5,19.8,0.0,0,997.1,5,12,3.9,95
"2020-02-16 17:34:00",7.2,6.5,19.8,0.0,0,997.1,4,9,4.5,95
"2020-02-16 17:35:00",7.2,6.5,19.8,0.0,0,997.1,3,9,4.5,95
"2020-02-16 17:36:00",7.2,6.5,19.8,0.0,0,997.1,1,4,6.1,95
"2020-02-16 17:37:00",7.2,6.5,19.8,0.0,0,997.2,1,3,"",95
"2020-02-16 17:38:00",7.2,6.5,19.8,0.0,0,997.3,1,5,5.7,95
"2020-02-16 17:39:00",7.2,6.5,19.8,0.0,0,997.2,2,5,5.7,95
"2020-02-16 17:40:00",7.2,6.5,19.8,0.0,0,997.4,2,5,5.7,95
"2020-02-16 17:41:00",7.2,6.5,19.8,0.0,0,997.5,6,9,4.5,95
"2020-02-16 17:42:00",7.2,6.5,19.8,0.0,0,997.5,4,8,4.8,95
"2020-02-16 17:43:00",7.2,6.5,19.8,0.0,0,997.5,3,8,4.8,95
"2020-02-16 17:44:00",7.2,6.5,19.8,0.0,0,997.4,2,6,5.4,95
"2020-02-16 17:45:00",7.2,6.5,19.8,0.0,0,997.4,1,2,"",95
"2020-02-16 17:46:00",7.2,6.5,19.8,0.0,0,997.4,2,5,5.7,95
"2020-02-16 17:47:00",7.2,6.5,19.8,0.0,0,997.4,5,11,4.1,95
"2020-02-16 17:48:00",7.2,6.5,19.8,0.0,0,997.3,2,6,5.4,95
"2020-02-16 17:49:00",7.2,6.5,19.8,0.0,0,997.3,4,12,3.9,95
"2020-02-16 17:50:00",7.2,6.5,19.8,0.0,0,997.3,7,18,3.0,95
"2020-02-16 17:51:00",7.2,6.5,19.8,0.0,0,997.3,2,5,5.7,95
"2020-02-16 17:52:00",7.2,6.5,19.8,0.0,0,997.3,1,3,"",95
"2020-02-16 17:53:00",7.2,6.5,19.8,0.0,0,997.3,2,5,5.7,95
"2020-02-16 17:54:00",7.2,6.5,19.8,0.0,0,997.3,3,6,5.4,95
"2020-02-16 17:55:00",7.2,6.5,19.8,0.0,0,997.3,2,6,5.4,95
"2020-02-16 17:56:00",7.2,6.5,19.8,0.0,0,997.3,1,2,"",95
"2020-02-16 17:57:00",7.2,6.5,19.8,0.0,0,997.3,2,5,5.7,95
"2020-02-16 17:58:00",7.2,6.5,19.8,0.0,0,997.3,4,8,4.8,95
"2020-02-16 17:59:00",7.2,6.5,19.8,0.0,0,997.3,3,5,5.7,95
"2020-02-16 18:00:00",7.2,6.5,19.8,0.0,0,997.4,5,11,4.1,95
"2020-02-16 18:01:00",7.2,6.5,19.8,0.0,0,997.4,4,8,4.8,95
"2020-02-16 18:02:00",7.2,6.5,19.8,0.0,0,997.5,3,6,5.4,95
"2020-02-16 18:03:00",7.2,6.5,19.8,0.0,0,997.4,5,8,4.8,95
"2020-02-16 18:04:00",7.2,6.5,19.8,0.0,0,997.5,4,9,4.5,95
"2020-02-16 18:05:00",7.2,6.5,19.8,0.0,0,997.6,3,5,5.7,95
"2020-02-16 18:06:00",7.2,6.5,19.8,0.0,0,997.5,1,4,6.1,95
"2020-02-16 18:07:00",7.1,6.4,19.8,0.0,0,997.5,2,5,5.7,95
"2020-02-16 18:08:00",7.1,6.4,19.8,0.0,0,997.5,0,2,"",95
"2020-02-16 18:09:00",7.1,6.4,19.8,0.0,0,997.6,2,3,"",95
"2020-02-16 18:10:00",7.1,6.4,19.8,0.0,0,997.6,1,2,"",95
"2020-02-16 18:11:00",7.1,6.4,19.8,0.0,0,997.6,1,5,5.6,95
"2020-02-16 18:12:00",7.1,6.4,19.8,0.0,0,997.7,1,3,"",95
"2020-02-16 18:13:00",7.1,6.4,19.8,0.0,0,997.6,1,3,"",95
"2020-02-16 18:14:00",7.1,6.4,19.8,0.0,0,997.6,1,2,"",95
"2020-02-16 18:15:00",7.1,6.4,19.8,0.0,0,997.6,1,9,4.4,95
"2020-02-16 18:16:00",7.1,6.4,19.8,0.0,0,997.6,3,9,4.4,95
"2020-02-16 18:17:00",7.1,6.4,19.8,0.0,0,997.7,2,4,6.0,95
"2020-02-16 18:18:00",7.1,6.4,19.8,0.0,0,997.8,1,3,"",95
"2020-02-16 18:19:00",7.1,6.4,19.8,0.0,0,997.8,4,12,3.8,95
"2020-02-16 18:20:00",7.1,6.4,19.8,0.0,0,997.8,3,5,5.6,95
"2020-02-16 18:21:00",7.1,6.4,19.8,0.0,0,997.8,2,3,"",95
"2020-02-16 18:22:00",7.1,6.4,19.8,0.0,0,997.9,3,4,6.0,95
"2020-02-16 18:23:00",7.1,6.4,19.8,0.0,0,998.0,2,6,5.2,95
"2020-02-16 18:24:00",7.1,6.4,19.8,0.0,0,998.0,3,7,4.8,95
"2020-02-16 18:25:00",7.0,6.3,19.8,0.0,0,998.1,1,3,"",95
"2020-02-16 18:26:00",7.1,6.4,19.8,0.0,0,998.2,1,3,"",95
"2020-02-16 18:27:00",7.0,6.3,19.8,0.0,0,998.1,3,9,4.4,95
"2020-02-16 18:28:00",7.0,6.3,19.8,0.0,0,998.1,1,3,"",95
"2020-02-16 18:29:00",7.0,6.3,19.8,0.0,0,998.2,1,4,6.0,95
"2020-02-16 18:30:00",7.0,6.3,19.8,0.0,0,998.3,2,4,5.9,95
"2020-02-16 18:31:00",7.0,6.3,19.8,0.0,0,998.2,3,8,4.5,95
"2020-02-16 18:32:00",7.0,6.3,19.8,0.0,0,998.3,2,4,5.9,95
"2020-02-16 18:33:00",7.0,6.3,19.8,0.0,0,998.3,2,5,5.5,95
"2020-02-16 18:34:00",7.0,6.3,19.8,0.0,0,998.4,1,4,5.9,95
"2020-02-16 18:35:00",7.0,6.3,19.8,0.0,0,998.4,2,5,5.4,95
"2020-02-16 18:36:00",7.0,6.3,19.8,0.0,0,998.6,2,5,5.5,95
"2020-02-16 18:37:00",6.9,6.2,19.8,0.0,0,998.6,2,5,5.4,95
"2020-02-16 18:38:00",6.9,6.2,19.8,0.0,0,998.6,3,8,4.4,95
"2020-02-16 18:39:00",7.0,6.3,19.8,0.0,0,998.5,3,6,5.1,95
"2020-02-16 18:40:00",6.9,6.2,19.8,0.0,0,998.6,3,4,5.8,95
"2020-02-16 18:41:00",7.0,6.3,19.8,0.0,0,998.6,4,10,3.9,95
"2020-02-16 18:42:00",7.0,6.3,19.8,0.0,0,998.6,3,7,4.7,95
"2020-02-16 18:43:00",6.9,6.2,19.8,0.0,0,998.6,1,5,5.4,95
"2020-02-16 18:44:00",6.9,6.2,19.8,0.0,0,998.7,4,10,3.9,95
"2020-02-16 18:45:00",6.9,6.2,19.8,0.0,0,998.7,3,5,5.4,95
"2020-02-16 18:46:00",7.0,6.3,19.8,0.0,0,998.7,1,4,5.9,95
"2020-02-16 18:47:00",7.0,6.3,19.8,0.0,0,998.7,1,3,"",95
"2020-02-16 18:48:00",6.9,6.2,19.8,0.0,0,998.8,1,3,"",95
"2020-02-16 18:49:00",6.9,6.2,19.8,0.0,0,998.9,2,5,5.4,95
"2020-02-16 18:50:00",7.0,6.3,19.8,0.0,0,998.8,3,10,3.9,95
"2020-02-16 18:51:00",7.0,6.3,19.8,0.0,0,998.9,3,6,5.0,95
"2020-02-16 18:52:00",7.0,6.3,19.8,0.0,0,998.9,3,6,5.1,95
"2020-02-16 18:53:00",7.0,6.3,19.8,0.0,0,998.9,4,8,4.4,95
"2020-02-16 18:54:00",6.9,6.2,19.8,0.0,0,999.0,3,6,5.0,95
"2020-02-16 18:55:00",6.9,6.2,19.8,0.0,0,998.9,6,18,2.6,95
"2020-02-16 18:56:00",6.9,6.2,19.8,0.0,0,999.0,3,9,4.2,95
"2020-02-16 18:57:00",6.9,6.2,19.8,0.0,0,999.0,3,4,5.8,95
"2020-02-16 18:58:00",6.9,6.2,19.8,0.0,0,998.9,3,5,5.4,95
"2020-02-16 18:59:00",6.9,6.2,19.8,0.0,0,999.0,1,5,5.4,95
"2020-02-16 19:00:00",6.9,6.2,19.8,0.0,0,999.1,3,5,5.4,95
"2020-02-16 19:01:00",6.9,6.2,19.8,0.0,0,999.1,4,9,4.2,95
"2020-02-16 19:02:00",6.9,6.2,19.8,0.0,0,999.1,4,15,3.0,95
"2020-02-16 19:03:00",6.9,6.2,19.8,0.0,0,999.1,4,7,4.7,95
"2020-02-16 19:04:00",6.9,6.2,19.8,0.0,0,999.2,2,3,"",95
"2020-02-16 19:05:00",6.9,6.2,19.8,0.0,0,999.3,3,6,5.0,95
"2020-02-16 19:06:00",6.9,6.2,19.8,0.0,0,999.3,1,4,5.8,95
"2020-02-16 19:07:00",6.9,6.2,19.8,0.0,0,999.3,2,5,5.4,95
"2020-02-16 19:08:00",6.9,6.2,19.8,0.0,0,999.3,3,8,4.4,95
"2020-02-16 19:09:00",6.9,6.2,19.8,0.0,0,999.4,2,4,5.8,95
"2020-02-16 19:10:00",6.9,6.2,19.8,0.0,0,999.4,2,4,5.8,95
"2020-02-16 19:11:00",6.9,6.2,19.8,0.0,0,999.4,3,5,5.4,95
"2020-02-16 19:12:00",6.9,6.2,19.8,0.0,0,999.4,1,3,"",95
"2020-02-16 19:13:00",6.8,6.1,19.8,0.0,0,999.4,3,5,5.4,95
"2020-02-16 19:14:00",6.9,6.2,19.8,0.0,0,999.5,1,3,"",95
"2020-02-16 19:15:00",6.9,6.2,19.8,0.0,0,999.4,2,5,5.4,95
"2020-02-16 19:16:00",6.9,6.2,19.8,0.0,0,999.4,4,7,4.7,95
"2020-02-16 19:17:00",6.8,6.1,19.8,0.0,0,999.5,3,4,5.7,95
"2020-02-16 19:18:00",6.8,5.9,19.8,0.0,0,999.4,2,3,"",94
"2020-02-16 19:19:00",6.8,5.9,19.8,0.0,0,999.4,1,3,"",94
"2020-02-16 19:20:00",6.8,5.9,19.8,0.0,0,999.4,2,3,"",94
"2020-02-16 19:21:00",6.8,5.9,19.8,0.0,0,999.5,2,7,4.6,94
"2020-02-16 19:22:00",6.8,5.9,19.8,0.0,0,999.4,6,10,3.8,94
"2020-02-16 19:23:00",6.8,5.9,19.8,0.0,0,999.4,3,5,5.2,94
"2020-02-16 19:24:00",6.8,5.9,19.8,0.0,0,999.5,4,7,4.6,94
"2020-02-16 19:25:00",6.7,5.8,19.8,0.0,0,999.4,5,8,4.3,94
"2020-02-16 19:26:00",6.7,5.8,19.8,0.0,0,999.4,3,5,5.1,94
"2020-02-16 19:27:00",6.7,5.8,19.8,0.0,0,999.5,3,5,5.1,94
"2020-02-16 19:28:00",6.7,5.8,19.8,0.0,0,999.6,4,8,4.3,94
"2020-02-16 19:29:00",6.7,5.8,19.8,0.0,0,999.5,5,9,3.9,94
"2020-02-16 19:30:00",6.7,5.8,19.8,0.0,0,999.6,1,4,5.5,94
"2020-02-16 19:31:00",6.7,5.8,19.8,0.0,0,999.6,2,4,5.5,94
"2020-02-16 19:32:00",6.7,5.8,19.8,0.0,0,999.6,4,8,4.2,94
"2020-02-16 19:33:00",6.7,5.8,19.8,0.0,0,999.7,1,2,"",94
"2020-02-16 19:34:00",6.7,5.8,19.8,0.0,0,999.7,3,4,5.5,94
"2020-02-16 19:35:00",6.7,5.8,19.8,0.0,0,999.7,3,5,5.1,94
"2020-02-16 19:36:00",6.7,5.8,19.8,0.0,0,999.7,4,9,3.9,94
"2020-02-16 19:37:00",6.7,5.8,19.8,0.0,0,999.7,3,7,4.4,94
"2020-02-16 19:38:00",6.7,5.8,19.8,0.0,0,999.8,3,7,4.4,94
"2020-02-16 19:39:00",6.7,5.8,19.8,0.0,0,999.9,3,5,5.1,94
"2020-02-16 19:40:00",6.7,5.8,19.8,0.0,0,999.9,3,5,5.1,94
"2020-02-16 19:41:00",6.7,5.8,19.8,0.0,0,999.9,3,4,5.5,94
"2020-02-16 19:42:00",6.7,5.8,19.8,0.0,0,999.9,1,4,5.5,94
"2020-02-16 19:43:00",6.7,5.8,19.8,0.0,0,999.9,1,2,"",94
"2020-02-16 19:44:00",6.7,5.8,19.8,0.0,0,1000.0,2,3,"",94
"2020-02-16 19:45:00",6.7,5.8,19.8,0.0,0,1000.0,1,3,"",94
"2020-02-16 19:46:00",6.7,5.8,19.8,0.0,0,1000.0,1,4,5.5,94
"2020-02-16 19:47:00",6.7,5.8,19.8,0.0,0,1000.0,3,7,4.4,94
"2020-02-16 19:48:00",6.7,5.8,19.8,0.0,0,1000.1,3,10,3.7,94
"2020-02-16 19:49:00",6.7,5.8,19.8,0.0,0,1000.1,2,4,5.5,94
"2020-02-16 19:50:00",6.7,5.8,19.8,0.0,0,1000.1,2,6,4.8,94
"2020-02-16 19:51:00",6.7,5.8,19.8,0.0,0,1000.1,4,10,3.7,94
"2020-02-16 19:52:00",6.7,5.8,19.8,0.0,0,1000.1,2,8,4.2,94
"2020-02-16 19:53:00",6.7,5.8,19.8,0.0,0,1000.1,3,4,5.5,94
"2020-02-16 19:54:00",6.6,5.7,19.8,0.0,0,1000.1,2,4,5.5,94
"2020-02-16 19:55:00",6.6,5.7,19.8,0.0,0,1000.2,4,10,3.6,94
"2020-02-16 19:56:00",6.6,5.7,19.8,0.0,0,1000.1,3,6,4.6,94
"2020-02-16 19:57:00",6.6,5.7,19.8,0.0,0,1000.1,1,2,"",94
"2020-02-16 19:58:00",6.6,5.7,19.8,0.0,0,1000.1,2,5,5.0,94
"2020-02-16 19:59:00",6.6,5.7,19.8,0.0,0,1000.1,2,5,5.0,94
"2020-02-16 20:00:00",6.6,5.7,19.8,0.0,0,1000.1,3,9,3.8,94
"2020-02-16 20:01:00",6.6,5.7,19.8,0.0,0,1000.1,3,10,3.6,94
"2020-02-16 20:02:00",6.6,5.7,19.8,0.0,0,1000.1,2,3,"",94
"2020-02-16 20:03:00",6.6,5.7,19.8,0.0,0,1000.1,1,2,"",94
"2020-02-16 20:04:00",6.6,5.7,19.8,0.0,0,1000.2,3,8,4.0,94
"2020-02-16 20:05:00",6.6,5.7,19.8,0.0,0,1000.1,3,7,4.3,94
"2020-02-16 20:06:00",6.6,5.5,19.8,0.0,0,1000.2,2,4,5.4,93
"2020-02-16 20:07:00",6.6,5.5,19.8,0.0,0,1000.2,4,7,4.3,93
"2020-02-16 20:08:00",6.6,5.5,19.8,0.0,0,1000.3,2,4,5.4,93
"2020-02-16 20:09:00",6.6,5.5,19.8,0.0,0,1000.3,4,11,3.4,93
"2020-02-16 20:10:00",6.6,5.5,19.8,0.0,0,1000.3,3,6,4.6,93
"2020-02-16 20:11:00",6.6,5.5,19.8,0.0,0,1000.2,2,3,"",93
"2020-02-16 20:12:00",6.5,5.4,19.8,0.0,0,1000.3,3,7,4.2,93
"2020-02-16 20:13:00",6.6,5.5,19.8,0.0,0,1000.4,2,3,"",93
"2020-02-16 20:14:00",6.6,5.5,19.8,0.0,0,1000.3,3,7,4.2,93
"2020-02-16 20:15:00",6.6,5.5,19.8,0.0,0,1000.3,2,4,5.3,93
"2020-02-16 20:16:00",6.5,5.4,19.8,0.0,0,1000.4,2,4,5.4,93
"2020-02-16 20:17:00",6.6,5.5,19.8,0.0,0,1000.4,2,4,5.3,93
"2020-02-16 20:18:00",6.6,5.5,19.8,0.0,0,1000.5,2,5,4.9,93
"2020-02-16 20:19:00",6.5,5.4,19.8,0.0,0,1000.4,2,8,3.9,93
"2020-02-16 20:20:00",6.6,5.5,19.8,0.0,0,1000.4,3,6,4.6,93
"2020-02-16 20:21:00",6.5,5.4,19.8,0.0,0,1000.4,3,9,3.8,93
"2020-02-16 20:22:00",6.6,5.5,19.8,0.0,0,1000.5,1,2,"",93
"2020-02-16 20:23:00",6.6,5.5,19.8,0.0,0,1000.5,4,11,3.4,93
"2020-02-16 20:24:00",6.6,5.5,19.8,0.0,0,1000.5,3,9,3.8,93
"2020-02-16 20:25:00",6.6,5.5,19.8,0.0,0,1000.5,2,4,5.4,93
"2020-02-16 20:26:00",6.6,5.5,19.8,0.0,0,1000.5,2,6,4.6,93
"2020-02-16 20:27:00",6.6,5.5,19.8,0.0,0,1000.5,0,0,"",93
"2020-02-16 20:28:00",6.6,5.5,19.8,0.0,0,1000.5,0,0,"",93
"2020-02-16 20:29:00",6.6,5.5,19.8,0.0,0,1000.6,0,1,"",93
"2020-02-16 20:30:00",6.6,5.5,19.8,0.0,0,1000.7,2,3,"",93
"2020-02-16 20:31:00",6.6,5.5,19.8,0.0,0,1000.9,2,8,4.0,93
"2020-02-16 20:32:00",6.6,5.7,19.8,0.0,0,1000.9,2,8,4.0,94
"2020-02-16 20:33:00",6.6,5.7,20.0,0.0,0,1001.8,1,6,4.6,94
"2020-02-16 20:34:00",6.6,5.7,20.2,0.0,0,1001.8,3,5,5.0,94
"2020-02-16 20:35:00",6.7,5.8,20.2,0.0,0,1002.0,2,3,"",94
"2020-02-16 20:36:00",6.7,5.8,20.4,0.0,0,1001.9,1,4,5.5,94
"2020-02-16 20:37:00",6.7,5.8,20.4,0.0,0,1001.8,4,13,3.1,94
"2020-02-16 20:38:00",6.7,5.6,20.4,0.0,0,1001.6,4,12,3.3,93
"2020-02-16 20:39:00",6.6,5.5,20.4,0.0,0,1001.6,3,7,4.3,93
"2020-02-16 20:40:00",6.6,5.5,20.4,0.0,0,1001.6,3,4,5.4,93
"2020-02-16 20:41:00",6.6,5.5,20.4,0.0,0,1001.6,0,3,"",93
"2020-02-16 20:42:00",6.5,5.4,20.4,0.0,0,1001.8,4,5,4.9,93
"2020-02-16 20:43:00",6.4,5.4,20.4,0.0,0,1001.7,2,4,5.3,93
"2020-02-16 20:44:00",6.4,5.4,20.6,0.0,0,1001.6,1,2,"",93
"2020-02-16 20:45:00",6.3,5.3,20.6,0.0,0,1001.7,3,7,4.0,93
"2020-02-16 20:46:00",6.3,5.1,20.6,0.0,0,1001.5,5,8,3.7,92
"2020-02-16 20:47:00",6.3,5.1,20.6,0.0,0,1001.7,3,7,4.0,92
"2020-02-16 20:48:00",6.2,5.0,20.8,0.0,0,1001.6,6,13,2.5,92
"2020-02-16 20:49:00",6.2,5.0,20.8,0.0,0,1001.6,4,7,3.8,92
"2020-02-16 20:50:00",6.1,4.9,20.8,0.0,0,1001.5,4,9,3.2,92
"2020-02-16 20:51:00",6.1,4.9,20.8,0.0,0,1001.6,3,8,3.4,92
"2020-02-16 20:52:00",6.0,4.8,20.8,0.0,0,1001.6,4,5,4.4,92
"2020-02-16 20:53:00",5.9,4.7,20.8,0.0,0,1001.8,1,4,4.7,92
