"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-10-12 15:30:00",11.8,9.2,4.8,0.7,107,1018.8,0,0,"",84
"2013-10-12 15:31:00",11.8,9.4,4.8,0.8,107,1018.8,0,0,"",85
"2013-10-12 15:32:00",11.8,9.2,4.8,0.8,111,1018.8,0,0,"",84
"2013-10-12 15:33:00",11.8,9.0,4.8,0.8,113,1018.7,0,1,"",83
"2013-10-12 15:34:00",11.8,8.9,4.8,0.8,113,1018.7,0,0,"",82
"2013-10-12 15:35:00",11.9,8.9,4.8,0.8,113,1018.7,0,0,"",82
"2013-10-12 15:36:00",11.9,8.9,4.8,0.8,116,1018.7,0,0,"",82
"2013-10-12 15:37:00",11.9,8.9,4.8,0.8,118,1018.7,0,0,"",82
"2013-10-12 15:38:00",11.9,9.0,4.8,0.8,120,1018.7,0,0,"",82
"2013-10-12 15:39:00",11.9,9.3,4.8,0.7,123,1018.6,0,0,"",84
"2013-10-12 15:40:00",11.9,9.3,4.8,0.7,125,1018.6,0,0,"",84
"2013-10-12 15:41:00",11.9,9.3,4.8,0.7,125,1018.6,0,1,"",84
"2013-10-12 15:42:00",11.9,9.5,4.8,0.7,128,1018.6,0,1,"",85
"2013-10-12 15:43:00",11.9,9.7,4.8,0.7,130,1018.5,0,1,"",86
"2013-10-12 15:44:00",12.0,9.2,4.8,0.7,132,1018.5,0,1,"",83
"2013-10-12 15:45:00",12.1,8.9,4.8,0.7,135,1018.5,0,1,"",81
"2013-10-12 15:46:00",12.1,8.8,4.8,0.7,135,1018.5,0,1,"",80
"2013-10-12 15:47:00",12.2,8.9,4.8,0.7,137,1018.4,0,4,"",80
"2013-10-12 15:48:00",12.3,7.8,4.8,0.7,141,1018.5,1,3,"",74
"2013-10-12 15:49:00",12.4,7.7,4.8,0.6,141,1018.5,0,1,"",73
"2013-10-12 15:50:00",12.5,8.2,4.8,0.6,141,1018.5,0,0,"",75
"2013-10-12 15:51:00",12.6,8.0,4.8,0.6,141,1018.4,0,0,"",74
"2013-10-12 15:52:00",12.6,8.2,4.8,0.6,141,1018.4,0,0,"",75
"2013-10-12 15:53:00",12.6,8.4,4.8,0.6,139,1018.4,0,1,"",76
"2013-10-12 15:54:00",12.6,8.2,4.8,0.5,134,1018.4,1,3,"",75
"2013-10-12 15:55:00",12.6,8.0,4.8,0.5,134,1018.3,1,3,"",74
"2013-10-12 15:56:00",12.6,7.9,4.8,0.5,123,1018.3,1,3,"",73
"2013-10-12 15:57:00",12.6,7.9,4.8,0.0,120,1018.3,0,0,"",73
"2013-10-12 15:58:00",12.7,8.3,4.8,0.0,114,1018.3,0,0,"",75
"2013-10-12 15:59:00",12.6,8.7,4.8,0.0,104,1018.3,0,0,"",77
"2013-10-12 16:00:00",12.6,8.4,4.8,0.0,100,1018.2,0,3,"",76
"2013-10-12 16:01:00",12.6,8.6,4.8,0.0,97,1018.3,1,1,"",77
"2013-10-12 16:02:00",12.6,8.6,4.8,0.0,97,1018.2,1,3,"",77
"2013-10-12 16:03:00",12.5,8.8,4.8,0.0,98,1018.3,1,3,"",78
"2013-10-12 16:04:00",12.5,8.2,4.8,0.0,100,1018.3,1,3,"",75
"2013-10-12 16:05:00",12.5,8.0,4.8,0.5,102,1018.3,0,3,"",74
"2013-10-12 16:06:00",12.5,7.8,4.8,0.5,105,1018.3,3,4,"",73
"2013-10-12 16:07:00",12.5,8.6,4.8,0.5,105,1018.3,1,1,"",77
"2013-10-12 16:08:00",12.4,8.1,4.8,0.5,104,1018.3,1,1,"",75
"2013-10-12 16:09:00",12.4,8.3,4.8,0.0,104,1018.3,0,0,"",76
"2013-10-12 16:10:00",12.4,8.4,4.8,0.0,100,1018.3,0,0,"",77
"2013-10-12 16:11:00",12.3,8.4,4.8,0.0,95,1018.4,0,1,"",77
"2013-10-12 16:12:00",12.3,8.0,4.8,0.0,91,1018.4,0,3,"",75
"2013-10-12 16:13:00",12.2,8.3,4.8,0.0,88,1018.4,0,0,"",77
"2013-10-12 16:14:00",12.2,8.6,4.8,0.0,84,1018.4,0,0,"",79
"2013-10-12 16:15:00",12.1,8.4,4.8,0.0,83,1018.4,0,0,"",78
"2013-10-12 16:16:00",12.1,8.4,4.8,0.0,81,1018.4,0,0,"",78
"2013-10-12 16:17:00",12.0,8.5,4.8,0.0,79,1018.4,0,0,"",79
"2013-10-12 16:18:00",12.0,8.5,4.8,0.0,77,1018.4,0,0,"",79
"2013-10-12 16:19:00",12.0,8.4,4.8,0.0,77,1018.4,0,1,"",79
"2013-10-12 16:20:00",12.0,7.9,4.8,0.0,76,1018.4,0,0,"",76
"2013-10-12 16:21:00",12.0,8.3,4.8,0.0,76,1018.3,0,0,"",78
"2013-10-12 16:22:00",12.0,7.8,4.8,0.0,74,1018.3,0,0,"",75
"2013-10-12 16:23:00",11.9,8.4,4.8,0.0,74,1018.3,0,0,"",79
"2013-10-12 16:24:00",11.9,8.4,4.8,0.0,72,1018.3,0,1,"",79
"2013-10-12 16:25:00",11.9,8.3,4.8,0.0,74,1018.3,0,1,"",79
"2013-10-12 16:26:00",11.8,8.5,4.8,0.0,72,1018.3,0,0,"",80
"2013-10-12 16:27:00",11.7,9.0,4.8,0.0,72,1018.3,0,0,"",84
"2013-10-12 16:28:00",11.7,9.1,4.8,0.0,70,1018.3,0,0,"",84
"2013-10-12 16:29:00",11.6,9.0,4.8,0.0,69,1018.3,0,0,"",84
"2013-10-12 16:30:00",11.6,9.1,4.8,0.0,69,1018.3,0,0,"",85
"2013-10-12 16:31:00",11.6,9.3,4.8,0.0,67,1018.2,0,0,"",86
"2013-10-12 16:32:00",11.6,9.1,4.8,0.0,67,1018.2,0,0,"",85
"2013-10-12 16:33:00",11.5,9.3,4.8,0.0,67,1018.2,0,0,"",86
"2013-10-12 16:34:00",11.5,9.2,4.8,0.0,67,1018.2,0,0,"",86
"2013-10-12 16:35:00",11.4,9.0,4.8,0.0,67,1018.2,0,0,"",85
"2013-10-12 16:36:00",11.3,8.9,4.8,0.0,67,1018.2,0,0,"",85
"2013-10-12 16:37:00",11.3,9.1,4.8,0.0,67,1018.2,0,0,"",86
"2013-10-12 16:38:00",11.2,8.8,4.8,0.0,65,1018.2,0,0,"",85
"2013-10-12 16:39:00",11.2,8.6,4.8,0.0,62,1018.2,0,0,"",84
"2013-10-12 16:40:00",11.2,8.6,4.8,0.0,54,1018.2,0,0,"",84
"2013-10-12 16:41:00",11.2,8.6,4.8,0.0,53,1018.2,0,0,"",84
"2013-10-12 16:42:00",11.2,8.6,4.8,0.0,51,1018.2,0,0,"",84
"2013-10-12 16:43:00",11.2,9.0,4.8,0.0,51,1018.2,0,0,"",86
"2013-10-12 16:44:00",11.2,8.8,4.8,0.0,51,1018.2,0,0,"",85
"2013-10-12 16:45:00",11.2,9.1,4.8,0.0,53,1018.2,0,0,"",87
"2013-10-12 16:46:00",11.2,9.3,4.8,0.0,53,1018.2,0,0,"",88
"2013-10-12 16:47:00",11.2,9.2,4.8,0.0,53,1018.2,0,0,"",87
"2013-10-12 16:48:00",11.1,9.2,4.8,0.0,51,1018.2,0,0,"",88
"2013-10-12 16:49:00",11.1,9.2,4.8,0.0,51,1018.2,0,0,"",88
"2013-10-12 16:50:00",11.0,9.0,4.8,0.0,51,1018.2,0,0,"",87
"2013-10-12 16:51:00",11.0,8.9,4.8,0.0,49,1018.2,0,0,"",87
"2013-10-12 16:52:00",10.9,9.0,4.8,0.0,47,1018.2,0,0,"",88
"2013-10-12 16:53:00",10.9,9.0,4.8,0.0,46,1018.2,0,0,"",88
"2013-10-12 16:54:00",10.9,9.0,4.8,0.0,44,1018.2,0,0,"",88
"2013-10-12 16:55:00",10.9,9.1,4.8,0.0,44,1018.2,0,0,"",89
"2013-10-12 16:56:00",10.8,8.9,4.8,0.0,44,1018.2,0,0,"",88
"2013-10-12 16:57:00",10.8,8.9,4.8,0.0,44,1018.3,0,0,"",88
"2013-10-12 16:58:00",10.8,9.1,4.8,0.0,46,1018.3,0,0,"",89
"2013-10-12 16:59:00",10.8,9.0,4.8,0.0,47,1018.3,0,0,"",89
"2013-10-12 17:00:00",10.8,9.0,4.8,0.0,47,1018.3,0,0,"",89
"2013-10-12 17:01:00",10.8,9.0,4.8,0.0,47,1018.3,0,0,"",89
"2013-10-12 17:02:00",10.8,9.0,4.8,0.0,46,1018.3,0,0,"",89
"2013-10-12 17:03:00",10.8,9.0,4.8,0.0,44,1018.3,0,0,"",89
"2013-10-12 17:04:00",10.8,9.2,4.8,0.0,40,1018.3,0,0,"",90
"2013-10-12 17:05:00",10.8,9.2,4.8,0.0,40,1018.3,0,0,"",90
"2013-10-12 17:06:00",10.7,9.2,4.8,0.0,39,1018.3,0,0,"",90
"2013-10-12 17:07:00",10.7,9.1,4.8,0.0,39,1018.4,0,0,"",90
"2013-10-12 17:08:00",10.7,9.1,4.8,0.0,40,1018.4,0,0,"",90
"2013-10-12 17:09:00",10.7,9.3,4.8,0.0,40,1018.4,0,0,"",91
"2013-10-12 17:10:00",10.7,9.3,4.8,0.0,42,1018.4,0,0,"",91
"2013-10-12 17:11:00",10.7,9.3,4.8,0.0,42,1018.4,0,0,"",91
"2013-10-12 17:12:00",10.7,9.2,4.8,0.0,40,1018.4,0,0,"",90
"2013-10-12 17:13:00",10.6,9.2,4.8,0.0,39,1018.4,0,0,"",91
"2013-10-12 17:14:00",10.6,9.2,4.8,0.0,37,1018.4,0,0,"",91
"2013-10-12 17:15:00",10.6,9.2,4.8,0.0,35,1018.4,0,0,"",91
"2013-10-12 17:16:00",10.6,9.1,4.8,0.0,33,1018.4,0,0,"",90
"2013-10-12 17:17:00",10.6,9.3,4.8,0.0,33,1018.4,0,0,"",92
"2013-10-12 17:18:00",10.6,9.3,4.8,0.0,32,1018.4,0,0,"",92
"2013-10-12 17:19:00",10.5,9.3,4.8,0.0,32,1018.4,0,0,"",92
"2013-10-12 17:20:00",10.5,9.3,4.8,0.0,30,1018.4,0,0,"",92
"2013-10-12 17:21:00",10.5,9.3,4.8,0.0,28,1018.4,0,0,"",92
"2013-10-12 17:22:00",10.5,9.3,4.8,0.0,25,1018.4,0,0,"",92
"2013-10-12 17:23:00",10.5,9.3,4.8,0.0,23,1018.4,0,0,"",92
"2013-10-12 17:24:00",10.5,9.3,4.8,0.0,23,1018.3,0,0,"",92
"2013-10-12 17:25:00",10.5,9.2,4.8,0.0,21,1018.3,0,0,"",92
"2013-10-12 17:26:00",10.4,9.2,4.8,0.0,21,1018.3,0,0,"",92
"2013-10-12 17:27:00",10.4,9.1,4.8,0.0,23,1018.3,0,0,"",92
"2013-10-12 17:28:00",10.4,9.1,4.8,0.0,23,1018.3,0,0,"",92
"2013-10-12 17:29:00",10.3,9.1,4.8,0.0,23,1018.3,0,0,"",92
"2013-10-12 17:30:00",10.3,9.1,4.8,0.0,23,1018.3,0,0,"",92
"2013-10-12 17:31:00",10.3,9.1,4.8,0.0,21,1018.3,0,0,"",92
"2013-10-12 17:32:00",10.3,9.0,4.8,0.0,21,1018.3,0,0,"",92
"2013-10-12 17:33:00",10.3,9.2,4.8,0.0,19,1018.4,0,0,"",93
"2013-10-12 17:34:00",10.3,9.2,4.8,0.0,19,1018.3,0,0,"",93
"2013-10-12 17:35:00",10.3,9.2,4.8,0.0,18,1018.3,0,0,"",93
"2013-10-12 17:36:00",10.3,9.2,4.8,0.0,18,1018.3,0,0,"",93
"2013-10-12 17:37:00",10.2,9.2,4.8,0.0,16,1018.3,0,0,"",94
"2013-10-12 17:38:00",10.2,9.1,4.8,0.0,16,1018.4,0,0,"",93
"2013-10-12 17:39:00",10.2,9.1,4.8,0.0,14,1018.3,0,0,"",93
"2013-10-12 17:40:00",10.2,9.1,4.8,0.0,12,1018.3,0,0,"",93
"2013-10-12 17:41:00",10.2,9.1,4.8,0.0,12,1018.4,0,0,"",93
"2013-10-12 17:42:00",10.1,9.1,4.8,0.0,12,1018.4,0,0,"",94
"2013-10-12 17:43:00",10.1,9.0,4.8,0.0,11,1018.4,0,0,"",93
"2013-10-12 17:44:00",10.1,8.8,4.8,0.0,11,1018.5,0,0,"",92
"2013-10-12 17:45:00",10.0,8.9,4.8,0.0,11,1018.5,0,0,"",93
"2013-10-12 17:46:00",10.0,8.9,4.8,0.0,11,1018.5,0,0,"",93
"2013-10-12 17:47:00",10.0,8.9,4.8,0.0,11,1018.5,0,0,"",93
"2013-10-12 17:48:00",9.9,8.9,4.8,0.0,11,1018.5,0,0,"",93
"2013-10-12 17:49:00",9.9,8.8,4.8,0.0,11,1018.5,0,0,"",93
"2013-10-12 17:50:00",9.8,8.8,4.8,0.0,11,1018.5,0,0,"",93
"2013-10-12 17:51:00",9.8,8.7,4.8,0.0,9,1018.4,0,0,"",93
"2013-10-12 17:52:00",9.8,8.7,4.8,0.0,9,1018.4,0,0,"",93
"2013-10-12 17:53:00",9.7,8.8,4.8,0.0,7,1018.4,0,0,"",94
"2013-10-12 17:54:00",9.7,8.7,4.8,0.0,7,1018.4,0,0,"",93
"2013-10-12 17:55:00",9.6,8.7,4.8,0.0,7,1018.4,0,0,"",94
"2013-10-12 17:56:00",9.6,8.7,4.8,0.0,5,1018.5,0,0,"",94
"2013-10-12 17:57:00",9.6,8.6,4.8,0.0,5,1018.5,0,0,"",93
"2013-10-12 17:58:00",9.5,8.6,4.8,0.0,5,1018.5,0,0,"",94
"2013-10-12 17:59:00",9.5,8.6,4.8,0.0,5,1018.5,0,0,"",94
"2013-10-12 18:00:00",9.4,8.5,4.8,0.0,5,1018.5,0,0,"",94
"2013-10-12 18:01:00",9.4,8.5,4.8,0.0,5,1018.5,0,0,"",94
"2013-10-12 18:02:00",9.4,8.4,4.8,0.0,5,1018.5,0,0,"",93
"2013-10-12 18:03:00",9.3,8.6,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:04:00",9.3,8.6,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:05:00",9.3,8.5,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:06:00",9.2,8.5,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:07:00",9.2,8.4,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:08:00",9.1,8.4,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:09:00",9.1,8.3,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:10:00",9.1,8.3,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:11:00",9.1,8.3,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:12:00",9.0,8.3,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:13:00",9.0,8.2,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:14:00",8.9,8.2,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:15:00",8.9,8.1,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:16:00",8.8,8.1,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:17:00",8.8,8.1,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:18:00",8.8,8.0,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:19:00",8.8,8.2,4.8,0.0,0,1018.6,0,0,"",96
"2013-10-12 18:20:00",8.8,8.1,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:21:00",8.7,8.0,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:22:00",8.7,7.9,4.8,0.0,0,1018.6,0,1,"",95
"2013-10-12 18:23:00",8.6,7.9,4.8,0.0,0,1018.6,0,0,"",95
"2013-10-12 18:24:00",8.6,7.8,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:25:00",8.5,7.8,4.8,0.0,0,1018.5,0,0,"",95
"2013-10-12 18:26:00",8.5,7.9,4.8,0.0,0,1018.5,0,0,"",96
"2013-10-12 18:27:00",8.4,7.8,4.8,0.0,0,1018.5,0,0,"",96
"2013-10-12 18:28:00",8.4,7.8,4.8,0.0,0,1018.5,0,0,"",96
"2013-10-12 18:29:00",8.4,7.8,4.8,0.0,0,1018.5,0,0,"",96
"2013-10-12 18:30:00",8.3,7.7,4.8,0.0,0,1018.5,0,0,"",96
"2013-10-12 18:31:00",8.3,7.7,4.8,0.0,0,1018.5,0,0,"",96
"2013-10-12 18:32:00",8.3,7.7,4.8,0.0,0,1018.5,0,0,"",96
"2013-10-12 18:33:00",8.2,7.6,4.8,0.0,0,1018.5,0,0,"",96
"2013-10-12 18:34:00",8.2,7.6,4.8,0.0,0,1018.4,0,0,"",96
"2013-10-12 18:35:00",8.2,7.6,4.8,0.0,0,1018.4,0,0,"",96
"2013-10-12 18:36:00",8.2,7.6,4.8,0.0,0,1018.4,0,0,"",96
"2013-10-12 18:37:00",8.2,7.6,4.8,0.0,0,1018.4,0,0,"",96
"2013-10-12 18:38:00",8.1,7.5,4.8,0.0,0,1018.3,0,0,"",96
"2013-10-12 18:39:00",8.1,7.5,4.8,0.0,0,1018.3,0,0,"",96
"2013-10-12 18:40:00",8.0,7.4,4.8,0.0,0,1018.4,0,0,"",96
"2013-10-12 18:41:00",8.0,7.4,4.8,0.0,0,1018.4,0,0,"",96
"2013-10-12 18:42:00",7.9,7.3,4.8,0.0,0,1018.4,0,0,"",96
"2013-10-12 18:43:00",7.9,7.3,4.8,0.0,0,1018.4,0,0,"",96
"2013-10-12 18:44:00",7.9,7.3,4.8,0.0,0,1018.3,0,0,"",96
"2013-10-12 18:45:00",7.8,7.2,4.8,0.0,0,1018.3,0,0,"",96
"2013-10-12 18:46:00",7.8,7.2,4.8,0.0,0,1018.3,0,0,"",96
"2013-10-12 18:47:00",7.8,7.2,4.8,0.0,0,1018.3,0,0,"",96
"2013-10-12 18:48:00",7.8,7.2,4.8,0.0,0,1018.2,0,0,"",96
"2013-10-12 18:49:00",7.8,7.2,4.8,0.0,0,1018.2,0,0,"",96
"2013-10-12 18:50:00",7.7,7.1,4.8,0.0,0,1018.2,0,0,"",96
"2013-10-12 18:51:00",7.7,7.1,4.8,0.0,0,1018.2,0,0,"",96
"2013-10-12 18:52:00",7.7,7.1,4.8,0.0,0,1018.2,0,0,"",96
"2013-10-12 18:53:00",7.7,7.1,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 18:54:00",7.7,7.1,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 18:55:00",7.7,7.1,4.8,0.0,0,1018.0,0,0,"",96
"2013-10-12 18:56:00",7.6,7.0,4.8,0.0,0,1018.0,0,0,"",96
"2013-10-12 18:57:00",7.6,7.0,4.8,0.0,0,1018.0,0,0,"",96
"2013-10-12 18:58:00",7.6,7.0,4.8,0.0,0,1018.0,0,0,"",96
"2013-10-12 18:59:00",7.6,7.0,4.8,0.0,0,1018.0,0,0,"",96
"2013-10-12 19:00:00",7.6,7.0,4.8,0.0,0,1018.0,0,0,"",96
"2013-10-12 19:01:00",7.5,6.9,4.8,0.0,0,1018.0,0,0,"",96
"2013-10-12 19:02:00",7.5,6.9,4.8,0.0,0,1018.0,0,0,"",96
"2013-10-12 19:03:00",7.5,6.9,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 19:04:00",7.4,6.8,4.8,0.0,0,1018.0,0,0,"",96
"2013-10-12 19:05:00",7.4,6.8,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 19:06:00",7.4,6.8,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 19:07:00",7.3,6.7,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 19:08:00",7.3,6.7,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 19:09:00",7.3,6.7,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 19:10:00",7.2,6.6,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 19:11:00",7.2,6.6,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 19:12:00",7.2,6.6,4.8,0.0,0,1018.1,0,0,"",96
"2013-10-12 19:13:00",7.2,6.7,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:14:00",7.2,6.7,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:15:00",7.1,6.7,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:16:00",7.1,6.7,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:17:00",7.1,6.7,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:18:00",7.1,6.6,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:19:00",7.0,6.6,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:20:00",7.0,6.6,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:21:00",7.0,6.5,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:22:00",6.9,6.5,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:23:00",6.9,6.5,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:24:00",6.9,6.4,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:25:00",6.9,6.4,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:26:00",6.8,6.4,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:27:00",6.8,6.4,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:28:00",6.8,6.3,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:29:00",6.7,6.3,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:30:00",6.7,6.3,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:31:00",6.7,6.2,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:32:00",6.7,6.2,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:33:00",6.7,6.2,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:34:00",6.7,6.2,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:35:00",6.6,6.2,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:36:00",6.6,6.2,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:37:00",6.6,6.2,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:38:00",6.6,6.2,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:39:00",6.6,6.2,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:40:00",6.6,6.1,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:41:00",6.6,6.1,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:42:00",6.6,6.1,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:43:00",6.5,6.1,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:44:00",6.5,6.1,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:45:00",6.5,6.1,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:46:00",6.5,6.1,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:47:00",6.5,6.0,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:48:00",6.4,6.0,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:49:00",6.4,6.0,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:50:00",6.4,6.0,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:51:00",6.4,6.0,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:52:00",6.4,5.9,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:53:00",6.3,5.9,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:54:00",6.3,5.9,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 19:55:00",6.3,5.9,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:56:00",6.3,5.8,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:57:00",6.2,5.8,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:58:00",6.2,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 19:59:00",6.2,5.7,4.8,0.0,0,1018.0,0,0,"",97
"2013-10-12 20:00:00",6.1,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:01:00",6.2,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:02:00",6.2,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:03:00",6.2,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:04:00",6.1,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:05:00",6.1,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:06:00",6.1,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:07:00",6.1,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:08:00",6.1,5.7,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:09:00",6.1,5.6,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:10:00",6.1,5.6,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:11:00",6.0,5.6,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:12:00",6.0,5.6,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:13:00",6.0,5.5,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:14:00",5.9,5.5,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:15:00",5.9,5.5,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:16:00",5.9,5.5,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:17:00",5.9,5.5,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:18:00",5.9,5.5,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:19:00",5.9,5.7,4.8,0.0,0,1017.9,0,0,"",99
"2013-10-12 20:20:00",5.9,5.7,4.8,0.0,0,1017.9,0,0,"",99
"2013-10-12 20:21:00",6.0,5.7,4.8,0.0,0,1017.8,0,0,"",98
"2013-10-12 20:22:00",5.9,5.7,4.8,0.0,0,1017.8,0,0,"",99
"2013-10-12 20:23:00",5.9,5.5,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:24:00",5.9,5.5,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:25:00",5.9,5.5,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:26:00",5.9,5.5,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:27:00",5.9,5.5,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:28:00",5.9,5.5,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:29:00",5.9,5.4,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:30:00",5.9,5.4,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:31:00",5.8,5.4,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:32:00",5.8,5.4,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:33:00",5.8,5.4,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:34:00",5.8,5.4,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:35:00",5.8,5.4,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:36:00",5.8,5.4,4.8,0.0,0,1017.9,0,0,"",97
"2013-10-12 20:37:00",5.8,5.4,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:38:00",5.8,5.3,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 20:39:00",5.8,5.3,4.8,0.0,0,1017.8,0,0,"",97
