"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-28 15:33:00",3.6,2.9,1.0,0.0,95,990.1,1,2,"",95
"2017-02-28 15:34:00",3.6,2.9,1.0,0.0,83,990.2,2,3,"",95
"2017-02-28 15:35:00",3.7,3.0,1.0,0.0,88,990.2,0,1,"",95
"2017-02-28 15:36:00",3.7,3.1,1.0,0.0,102,990.2,2,4,2.1,96
"2017-02-28 15:37:00",3.7,3.1,1.0,0.0,107,990.2,1,1,"",96
"2017-02-28 15:38:00",3.8,3.2,1.0,0.0,111,990.2,3,5,1.7,96
"2017-02-28 15:39:00",3.8,3.2,1.0,0.0,102,990.2,3,4,2.2,96
"2017-02-28 15:40:00",3.7,3.1,1.0,0.0,84,990.1,4,7,1.0,96
"2017-02-28 15:41:00",3.7,3.1,1.0,0.0,72,990.1,2,4,2.1,96
"2017-02-28 15:42:00",3.8,3.2,1.0,0.0,58,990.1,2,3,"",96
"2017-02-28 15:43:00",3.8,3.2,1.0,0.0,40,990.2,1,2,"",96
"2017-02-28 15:44:00",3.8,3.2,1.0,0.0,44,990.2,2,3,"",96
"2017-02-28 15:45:00",3.8,3.2,1.0,0.0,49,990.2,3,4,2.2,96
"2017-02-28 15:46:00",3.8,3.2,1.0,0.0,56,990.2,3,5,1.7,96
"2017-02-28 15:47:00",3.8,3.2,1.0,0.0,69,990.2,1,3,"",96
"2017-02-28 15:48:00",3.9,3.3,1.0,0.0,77,990.2,1,2,"",96
"2017-02-28 15:49:00",3.9,3.3,1.0,0.0,84,990.2,2,4,2.3,96
"2017-02-28 15:50:00",3.9,3.3,1.0,0.0,67,990.2,1,2,"",96
"2017-02-28 15:51:00",4.0,3.4,1.0,0.0,70,990.2,1,5,1.8,96
"2017-02-28 15:52:00",4.0,3.4,1.0,0.0,77,990.1,3,6,1.5,96
"2017-02-28 15:53:00",4.0,3.4,1.0,0.0,84,990.2,1,3,"",96
"2017-02-28 15:54:00",4.1,3.7,1.0,0.0,76,990.2,1,1,"",97
"2017-02-28 15:55:00",4.1,3.7,1.0,0.0,72,990.2,1,2,"",97
"2017-02-28 15:56:00",4.1,3.7,1.0,0.0,60,990.2,1,2,"",97
"2017-02-28 15:57:00",4.2,3.8,1.0,0.0,62,990.2,1,2,"",97
"2017-02-28 15:58:00",4.2,3.8,1.0,0.0,70,990.2,1,2,"",97
"2017-02-28 15:59:00",4.2,3.8,1.0,0.0,72,990.3,2,4,2.7,97
"2017-02-28 16:00:00",4.2,3.8,1.0,0.0,63,990.3,2,5,2.2,97
"2017-02-28 16:01:00",4.3,3.9,1.0,0.0,40,990.2,1,2,"",97
"2017-02-28 16:02:00",4.3,3.9,1.0,0.0,30,990.2,0,2,"",97
"2017-02-28 16:03:00",4.3,3.9,1.0,0.0,37,990.2,1,2,"",97
"2017-02-28 16:04:00",4.3,3.9,1.0,0.0,37,990.2,3,6,1.9,97
"2017-02-28 16:05:00",4.3,3.9,1.0,0.0,30,990.2,2,4,2.8,97
"2017-02-28 16:06:00",4.3,3.9,1.0,0.0,28,990.2,0,2,"",97
"2017-02-28 16:07:00",4.3,3.9,1.0,0.0,46,990.2,1,3,"",97
"2017-02-28 16:08:00",4.3,3.9,1.0,0.0,60,990.2,0,1,"",97
"2017-02-28 16:09:00",4.3,3.9,1.0,0.0,56,990.2,0,1,"",97
"2017-02-28 16:10:00",4.3,3.9,1.0,0.0,32,990.2,1,2,"",97
"2017-02-28 16:11:00",4.3,3.9,1.0,0.0,28,990.2,1,2,"",97
"2017-02-28 16:12:00",4.3,3.9,1.0,0.0,37,990.3,0,0,"",97
"2017-02-28 16:13:00",4.3,3.9,1.0,0.0,30,990.3,2,6,1.9,97
"2017-02-28 16:14:00",4.4,4.0,1.0,0.0,35,990.2,2,3,"",97
"2017-02-28 16:15:00",4.3,3.9,1.0,0.0,44,990.3,2,3,"",97
"2017-02-28 16:16:00",4.4,4.0,1.0,0.0,44,990.3,0,1,"",97
"2017-02-28 16:17:00",4.4,4.0,1.0,0.0,51,990.3,0,1,"",97
"2017-02-28 16:18:00",4.4,4.0,1.0,0.0,42,990.3,2,2,"",97
"2017-02-28 16:19:00",4.4,4.0,1.0,0.0,46,990.3,1,4,2.9,97
"2017-02-28 16:20:00",4.4,4.0,1.0,0.0,60,990.3,2,4,2.9,97
"2017-02-28 16:21:00",4.4,4.0,1.0,0.0,51,990.3,0,2,"",97
"2017-02-28 16:22:00",4.4,4.0,1.0,0.0,40,990.3,0,0,"",97
"2017-02-28 16:23:00",4.5,4.1,1.0,0.0,37,990.3,1,4,2.9,97
"2017-02-28 16:24:00",4.5,4.1,1.0,0.0,40,990.3,0,2,"",97
"2017-02-28 16:25:00",4.5,4.1,1.0,0.0,51,990.3,1,3,"",97
"2017-02-28 16:26:00",4.5,4.1,1.0,0.0,42,990.3,1,3,"",97
"2017-02-28 16:27:00",4.5,4.1,1.0,0.0,30,990.4,0,1,"",97
"2017-02-28 16:28:00",4.6,4.2,1.0,0.0,26,990.3,1,2,"",97
"2017-02-28 16:29:00",4.6,4.2,1.0,0.0,25,990.3,1,2,"",97
"2017-02-28 16:30:00",4.6,4.2,1.0,0.0,26,990.3,1,2,"",97
"2017-02-28 16:31:00",4.6,4.2,1.0,0.0,21,990.3,3,5,2.7,97
"2017-02-28 16:32:00",4.5,4.1,1.0,0.0,21,990.3,2,3,"",97
"2017-02-28 16:33:00",4.5,4.1,1.0,0.0,19,990.3,2,3,"",97
"2017-02-28 16:34:00",4.5,4.1,1.0,0.0,19,990.3,1,2,"",97
"2017-02-28 16:35:00",4.5,4.1,1.0,0.0,21,990.4,0,1,"",97
"2017-02-28 16:36:00",4.5,4.1,1.0,0.0,23,990.4,0,0,"",97
"2017-02-28 16:37:00",4.5,4.1,1.0,0.0,23,990.4,1,2,"",97
"2017-02-28 16:38:00",4.4,4.0,1.0,0.0,23,990.4,1,2,"",97
"2017-02-28 16:39:00",4.4,4.0,1.0,0.0,25,990.4,1,2,"",97
"2017-02-28 16:40:00",4.4,4.0,1.0,0.0,25,990.4,1,2,"",97
"2017-02-28 16:41:00",4.4,4.0,1.0,0.0,26,990.4,1,3,"",97
"2017-02-28 16:42:00",4.4,4.0,1.0,0.0,26,990.4,1,2,"",97
"2017-02-28 16:43:00",4.4,4.0,1.0,0.0,26,990.3,0,1,"",97
"2017-02-28 16:44:00",4.3,3.9,1.0,0.0,28,990.3,1,2,"",97
"2017-02-28 16:45:00",4.3,3.9,1.0,0.0,25,990.3,2,4,2.8,97
"2017-02-28 16:46:00",4.3,3.9,1.0,0.0,23,990.3,1,2,"",97
"2017-02-28 16:47:00",4.3,3.9,1.0,0.0,21,990.4,1,1,"",97
"2017-02-28 16:48:00",4.3,3.9,1.0,0.0,19,990.4,0,1,"",97
"2017-02-28 16:49:00",4.3,3.9,1.0,0.0,19,990.4,0,1,"",97
"2017-02-28 16:50:00",4.3,3.9,1.0,0.0,21,990.4,0,1,"",97
"2017-02-28 16:51:00",4.3,4.0,1.0,0.0,19,990.4,0,0,"",98
"2017-02-28 16:52:00",4.3,4.0,1.0,0.0,21,990.5,0,0,"",98
"2017-02-28 16:53:00",4.3,4.0,1.0,0.0,26,990.5,0,1,"",98
"2017-02-28 16:54:00",4.3,4.0,1.0,0.0,28,990.5,0,1,"",98
"2017-02-28 16:55:00",4.3,3.9,1.0,0.0,26,990.5,0,0,"",97
"2017-02-28 16:56:00",4.3,3.9,1.0,0.0,23,990.5,0,2,"",97
"2017-02-28 16:57:00",4.3,3.9,1.0,0.0,19,990.5,1,3,"",97
"2017-02-28 16:58:00",4.2,3.8,1.0,0.0,19,990.5,0,0,"",97
"2017-02-28 16:59:00",4.2,3.8,1.0,0.0,19,990.5,0,0,"",97
"2017-02-28 17:00:00",4.3,4.0,1.0,0.0,21,990.6,0,0,"",98
"2017-02-28 17:01:00",4.3,4.0,1.0,0.0,23,990.6,0,1,"",98
"2017-02-28 17:02:00",4.3,4.0,1.0,0.0,25,990.5,1,2,"",98
"2017-02-28 17:03:00",4.3,4.0,1.0,0.0,25,990.5,1,2,"",98
"2017-02-28 17:04:00",4.3,4.0,1.0,0.0,25,990.5,0,0,"",98
"2017-02-28 17:05:00",4.3,4.0,1.0,0.0,26,990.5,0,1,"",98
"2017-02-28 17:06:00",4.3,4.0,1.0,0.0,33,990.5,0,1,"",98
"2017-02-28 17:07:00",4.3,4.0,1.0,0.0,39,990.6,0,1,"",98
"2017-02-28 17:08:00",4.3,4.0,1.0,0.0,32,990.5,0,1,"",98
"2017-02-28 17:09:00",4.3,4.0,1.0,0.0,16,990.6,1,2,"",98
"2017-02-28 17:10:00",4.4,4.1,1.0,0.0,16,990.5,0,0,"",98
"2017-02-28 17:11:00",4.4,4.1,1.0,0.0,12,990.5,1,2,"",98
"2017-02-28 17:12:00",4.4,4.1,1.0,0.0,11,990.5,0,2,"",98
"2017-02-28 17:13:00",4.4,4.1,1.0,0.0,11,990.6,0,1,"",98
"2017-02-28 17:14:00",4.4,4.1,1.0,0.0,11,990.6,0,1,"",98
"2017-02-28 17:15:00",4.4,4.1,1.0,0.0,9,990.7,1,3,"",98
"2017-02-28 17:16:00",4.4,4.1,1.0,0.0,9,990.7,2,4,2.9,98
"2017-02-28 17:17:00",4.4,4.1,1.0,0.0,9,990.7,2,3,"",98
"2017-02-28 17:18:00",4.4,4.1,1.0,0.0,11,990.8,1,2,"",98
"2017-02-28 17:19:00",4.4,4.1,1.0,0.0,9,990.8,1,2,"",98
"2017-02-28 17:20:00",4.4,4.1,1.0,0.0,9,990.8,1,1,"",98
"2017-02-28 17:21:00",4.4,4.1,1.0,0.0,9,990.8,0,1,"",98
"2017-02-28 17:22:00",4.4,4.1,1.0,0.0,9,990.8,1,5,2.4,98
"2017-02-28 17:23:00",4.4,4.1,1.0,0.0,11,990.7,1,3,"",98
"2017-02-28 17:24:00",4.4,4.1,1.0,0.0,11,990.8,0,1,"",98
"2017-02-28 17:25:00",4.4,4.1,1.0,0.0,11,990.8,0,1,"",98
"2017-02-28 17:26:00",4.4,4.1,1.0,0.0,11,990.8,0,1,"",98
"2017-02-28 17:27:00",4.4,4.1,1.0,0.0,11,990.8,0,2,"",98
"2017-02-28 17:28:00",4.3,4.0,1.0,0.0,12,990.8,0,1,"",98
"2017-02-28 17:29:00",4.3,4.0,1.0,0.0,11,990.9,1,1,"",98
"2017-02-28 17:30:00",4.4,4.1,1.0,0.0,9,990.9,1,1,"",98
"2017-02-28 17:31:00",4.4,4.1,1.0,0.0,11,991.0,0,1,"",98
"2017-02-28 17:32:00",4.4,4.1,1.0,0.0,9,991.0,0,2,"",98
"2017-02-28 17:33:00",4.4,4.1,1.0,0.0,9,990.9,1,2,"",98
"2017-02-28 17:34:00",4.4,4.1,1.0,0.0,9,991.0,1,2,"",98
"2017-02-28 17:35:00",4.4,4.1,1.0,0.0,9,991.0,1,3,"",98
"2017-02-28 17:36:00",4.4,4.1,1.0,0.0,9,990.9,2,3,"",98
"2017-02-28 17:37:00",4.4,4.1,1.0,0.0,7,990.9,2,4,2.9,98
"2017-02-28 17:38:00",4.4,4.1,1.0,0.0,5,990.9,2,4,2.9,98
"2017-02-28 17:39:00",4.4,4.1,1.0,0.0,5,991.0,1,2,"",98
"2017-02-28 17:40:00",4.4,4.1,1.0,0.0,5,991.0,1,2,"",98
"2017-02-28 17:41:00",4.4,4.1,1.0,0.0,0,991.0,1,3,"",98
"2017-02-28 17:42:00",4.4,4.1,1.0,0.0,0,991.0,0,2,"",98
"2017-02-28 17:43:00",4.3,4.0,1.0,0.0,0,991.0,1,2,"",98
"2017-02-28 17:44:00",4.3,4.0,1.0,0.0,0,991.1,0,0,"",98
"2017-02-28 17:45:00",4.3,4.0,1.0,0.0,0,991.1,0,1,"",98
"2017-02-28 17:46:00",4.3,4.0,1.0,0.0,0,991.1,1,1,"",98
"2017-02-28 17:47:00",4.3,4.0,1.0,0.0,0,991.1,1,3,"",98
"2017-02-28 17:48:00",4.2,3.9,1.0,0.0,0,991.1,1,2,"",98
"2017-02-28 17:49:00",4.2,3.9,1.0,0.0,0,991.2,0,1,"",98
"2017-02-28 17:50:00",4.2,3.9,1.0,0.0,0,991.2,0,1,"",98
"2017-02-28 17:51:00",4.2,3.9,1.0,0.0,0,991.1,0,1,"",98
"2017-02-28 17:52:00",4.2,3.9,1.0,0.0,0,991.1,0,0,"",98
"2017-02-28 17:53:00",4.2,3.9,1.0,0.0,0,991.1,0,0,"",98
"2017-02-28 17:54:00",4.2,3.9,1.0,0.0,0,991.2,0,0,"",98
"2017-02-28 17:55:00",4.2,3.9,1.0,0.0,0,991.2,0,0,"",98
"2017-02-28 17:56:00",4.2,3.9,1.0,0.0,0,991.2,0,0,"",98
"2017-02-28 17:57:00",4.1,3.8,1.2,0.0,0,991.2,0,2,"",98
"2017-02-28 17:58:00",4.1,3.8,1.2,0.0,0,991.2,0,1,"",98
"2017-02-28 17:59:00",4.1,3.8,1.2,0.0,0,991.2,0,1,"",98
"2017-02-28 18:00:00",4.1,3.8,1.2,0.0,0,991.3,0,1,"",98
"2017-02-28 18:01:00",4.1,3.8,1.2,0.0,0,991.3,0,0,"",98
"2017-02-28 18:02:00",4.1,3.8,1.2,0.0,0,991.3,0,0,"",98
"2017-02-28 18:03:00",4.1,3.8,1.2,0.0,0,991.3,0,0,"",98
"2017-02-28 18:04:00",4.1,3.8,1.2,0.0,0,991.3,0,1,"",98
"2017-02-28 18:05:00",4.1,3.8,1.2,0.0,0,991.3,0,1,"",98
"2017-02-28 18:06:00",4.1,3.8,1.2,0.0,0,991.4,0,0,"",98
"2017-02-28 18:07:00",4.1,3.8,1.2,0.0,0,991.3,0,0,"",98
"2017-02-28 18:08:00",4.1,3.8,1.2,0.0,0,991.3,0,0,"",98
"2017-02-28 18:09:00",4.1,3.8,1.2,0.0,0,991.4,0,1,"",98
"2017-02-28 18:10:00",4.1,3.8,1.2,0.0,0,991.3,0,0,"",98
"2017-02-28 18:11:00",4.2,3.9,1.2,0.0,0,991.3,0,3,"",98
"2017-02-28 18:12:00",4.2,3.9,1.2,0.0,0,991.3,1,3,"",98
"2017-02-28 18:13:00",4.2,3.9,1.2,0.0,0,991.3,1,2,"",98
"2017-02-28 18:14:00",4.2,3.9,1.2,0.0,0,991.3,1,1,"",98
"2017-02-28 18:15:00",4.2,3.9,1.2,0.0,0,991.3,1,1,"",98
"2017-02-28 18:16:00",4.2,3.9,1.2,0.0,0,991.4,0,1,"",98
"2017-02-28 18:17:00",4.3,4.0,1.2,0.0,0,991.3,1,2,"",98
"2017-02-28 18:18:00",4.3,4.0,1.2,0.0,0,991.4,1,2,"",98
"2017-02-28 18:19:00",4.3,4.0,1.2,0.0,0,991.4,0,1,"",98
"2017-02-28 18:20:00",4.3,4.0,1.2,0.0,0,991.4,1,2,"",98
"2017-02-28 18:21:00",4.4,4.3,1.2,0.0,0,991.4,1,2,"",99
"2017-02-28 18:22:00",4.4,4.3,1.2,0.0,0,991.4,1,2,"",99
"2017-02-28 18:23:00",4.4,4.3,1.2,0.0,0,991.4,2,7,1.7,99
"2017-02-28 18:24:00",4.4,4.3,1.2,0.0,0,991.4,3,8,1.4,99
"2017-02-28 18:25:00",4.5,4.4,1.2,0.0,0,991.4,3,8,1.4,99
"2017-02-28 18:26:00",4.6,4.5,1.2,0.0,0,991.4,1,2,"",99
"2017-02-28 18:27:00",4.6,4.5,1.2,0.0,0,991.5,2,2,"",99
"2017-02-28 18:28:00",4.7,4.6,1.2,0.0,0,991.4,2,3,"",99
"2017-02-28 18:29:00",4.7,4.6,1.2,0.0,0,991.4,2,5,2.8,99
"2017-02-28 18:30:00",4.7,4.6,1.2,0.0,0,991.5,5,12,0.8,99
"2017-02-28 18:31:00",4.8,4.7,1.2,0.0,0,991.4,3,4,3.2,99
"2017-02-28 18:32:00",4.8,4.7,1.2,0.0,0,991.4,1,2,"",99
"2017-02-28 18:33:00",4.8,4.7,1.2,0.0,0,991.4,1,2,"",99
"2017-02-28 18:34:00",4.8,4.7,1.2,0.0,0,991.5,0,1,"",99
"2017-02-28 18:35:00",4.8,4.7,1.2,0.0,0,991.4,0,2,"",99
"2017-02-28 18:36:00",4.8,4.7,1.2,0.0,0,991.5,1,2,"",99
"2017-02-28 18:37:00",4.8,4.7,1.2,0.0,0,991.5,1,3,"",99
"2017-02-28 18:38:00",4.8,4.7,1.2,0.0,0,991.6,2,4,3.4,99
"2017-02-28 18:39:00",4.8,4.5,1.2,0.0,0,991.5,1,3,"",98
"2017-02-28 18:40:00",4.8,4.5,1.2,0.0,0,991.5,1,4,3.4,98
"2017-02-28 18:41:00",4.8,4.5,1.2,0.0,0,991.5,2,6,2.5,98
"2017-02-28 18:42:00",4.8,4.5,1.2,0.0,0,991.5,3,7,2.2,98
"2017-02-28 18:43:00",4.8,4.5,1.2,0.0,0,991.6,3,5,2.9,98
"2017-02-28 18:44:00",4.8,4.5,1.2,0.0,0,991.6,2,3,"",98
"2017-02-28 18:45:00",4.8,4.5,1.2,0.0,0,991.6,2,3,"",98
"2017-02-28 18:46:00",4.8,4.5,1.2,0.0,0,991.5,3,5,2.9,98
"2017-02-28 18:47:00",4.8,4.5,1.2,0.0,0,991.6,2,5,2.9,98
"2017-02-28 18:48:00",4.8,4.5,1.2,0.0,0,991.6,1,2,"",98
"2017-02-28 18:49:00",4.8,4.5,1.2,0.0,0,991.5,2,3,"",98
"2017-02-28 18:50:00",4.8,4.5,1.2,0.0,0,991.6,2,4,3.4,98
"2017-02-28 18:51:00",4.8,4.5,1.2,0.0,0,991.7,1,2,"",98
"2017-02-28 18:52:00",4.8,4.5,1.2,0.0,0,991.7,2,5,2.9,98
"2017-02-28 18:53:00",4.8,4.5,1.2,0.0,0,991.6,1,3,"",98
"2017-02-28 18:54:00",4.8,4.5,1.2,0.0,0,991.6,1,3,"",98
"2017-02-28 18:55:00",4.7,4.4,1.2,0.0,0,991.7,1,3,"",98
"2017-02-28 18:56:00",4.7,4.4,1.2,0.0,0,991.7,1,2,"",98
"2017-02-28 18:57:00",4.7,4.4,1.2,0.0,0,991.7,1,2,"",98
"2017-02-28 18:58:00",4.8,4.5,1.2,0.0,0,991.7,0,1,"",98
"2017-02-28 18:59:00",4.8,4.5,1.2,0.0,0,991.7,1,2,"",98
"2017-02-28 19:00:00",4.8,4.5,1.2,0.0,0,991.7,1,2,"",98
"2017-02-28 19:01:00",4.8,4.5,1.2,0.0,0,991.7,2,4,3.4,98
"2017-02-28 19:02:00",4.8,4.5,1.2,0.0,0,991.7,1,2,"",98
"2017-02-28 19:03:00",4.8,4.5,1.2,0.0,0,991.8,1,2,"",98
"2017-02-28 19:04:00",4.8,4.4,1.2,0.0,0,991.7,1,3,"",97
"2017-02-28 19:05:00",4.8,4.4,1.2,0.0,0,991.8,1,2,"",97
"2017-02-28 19:06:00",4.8,4.4,1.2,0.0,0,991.8,1,4,3.4,97
"2017-02-28 19:07:00",4.8,4.4,1.2,0.0,0,991.7,2,4,3.4,97
"2017-02-28 19:08:00",4.8,4.4,1.2,0.0,0,991.8,1,2,"",97
"2017-02-28 19:09:00",4.8,4.4,1.2,0.0,0,991.8,0,1,"",97
"2017-02-28 19:10:00",4.8,4.4,1.2,0.0,0,991.8,0,2,"",97
"2017-02-28 19:11:00",4.8,4.4,1.2,0.0,0,991.8,2,4,3.4,97
"2017-02-28 19:12:00",4.8,4.4,1.2,0.0,0,991.8,2,5,2.9,97
"2017-02-28 19:13:00",4.7,4.3,1.2,0.0,0,991.8,1,3,"",97
"2017-02-28 19:14:00",4.7,4.3,1.2,0.0,0,991.8,1,3,"",97
"2017-02-28 19:15:00",4.7,4.3,1.2,0.0,0,991.8,3,6,2.4,97
"2017-02-28 19:16:00",4.7,4.3,1.2,0.0,0,991.8,3,5,2.8,97
"2017-02-28 19:17:00",4.8,4.4,1.2,0.0,0,991.8,1,3,"",97
"2017-02-28 19:18:00",4.8,4.4,1.2,0.0,0,991.8,2,4,3.4,97
"2017-02-28 19:19:00",4.8,4.4,1.2,0.0,0,991.8,1,3,"",97
"2017-02-28 19:20:00",4.8,4.4,1.2,0.0,0,991.8,1,3,"",97
"2017-02-28 19:21:00",4.8,4.4,1.2,0.0,0,991.8,1,2,"",97
"2017-02-28 19:22:00",4.8,4.2,1.2,0.0,0,991.8,2,3,"",96
"2017-02-28 19:23:00",4.8,4.2,1.2,0.0,0,991.9,1,1,"",96
"2017-02-28 19:24:00",4.8,4.2,1.2,0.0,0,991.9,1,3,"",96
"2017-02-28 19:25:00",4.8,4.2,1.2,0.0,0,991.9,2,3,"",96
"2017-02-28 19:26:00",4.8,4.2,1.2,0.0,0,991.8,2,3,"",96
"2017-02-28 19:27:00",4.8,4.2,1.2,0.0,0,991.8,1,1,"",96
"2017-02-28 19:28:00",4.8,4.2,1.2,0.0,0,991.9,1,2,"",96
"2017-02-28 19:29:00",4.8,4.2,1.2,0.0,0,991.8,2,3,"",96
"2017-02-28 19:30:00",4.8,4.2,1.2,0.0,0,991.8,1,3,"",96
"2017-02-28 19:31:00",4.8,4.2,1.2,0.0,0,991.8,2,3,"",96
"2017-02-28 19:32:00",4.7,4.1,1.2,0.0,0,991.8,2,3,"",96
"2017-02-28 19:33:00",4.7,4.1,1.2,0.0,0,991.9,1,3,"",96
"2017-02-28 19:34:00",4.7,4.1,1.2,0.0,0,991.8,2,4,3.2,96
"2017-02-28 19:35:00",4.6,4.0,1.2,0.0,0,991.9,3,6,2.3,96
"2017-02-28 19:36:00",4.6,4.0,1.2,0.0,0,991.9,1,2,"",96
"2017-02-28 19:37:00",4.5,3.9,1.2,0.0,0,991.9,1,2,"",96
"2017-02-28 19:38:00",4.5,3.9,1.2,0.0,0,991.9,2,4,3.0,96
"2017-02-28 19:39:00",4.4,3.8,1.2,0.0,0,991.9,2,2,"",96
"2017-02-28 19:40:00",4.4,3.7,1.2,0.0,0,991.9,2,4,2.9,95
"2017-02-28 19:41:00",4.4,3.8,1.2,0.0,0,992.0,1,2,"",96
"2017-02-28 19:42:00",4.4,3.8,1.2,0.0,0,992.0,1,2,"",96
"2017-02-28 19:43:00",4.4,3.8,1.2,0.0,0,991.9,2,3,"",96
"2017-02-28 19:44:00",4.4,3.7,1.2,0.0,0,992.0,1,1,"",95
"2017-02-28 19:45:00",4.4,3.7,1.2,0.0,0,991.9,1,1,"",95
"2017-02-28 19:46:00",4.4,3.8,1.2,0.0,0,992.0,1,2,"",96
"2017-02-28 19:47:00",4.3,3.6,1.2,0.0,0,992.0,1,3,"",95
"2017-02-28 19:48:00",4.3,3.6,1.2,0.0,0,992.0,2,3,"",95
"2017-02-28 19:49:00",4.3,3.6,1.2,0.0,0,992.1,2,3,"",95
"2017-02-28 19:50:00",4.3,3.7,1.2,0.0,0,992.0,2,3,"",96
"2017-02-28 19:51:00",4.3,3.7,1.2,0.0,0,992.1,1,3,"",96
"2017-02-28 19:52:00",4.3,3.7,1.2,0.0,0,992.1,2,3,"",96
"2017-02-28 19:53:00",4.3,3.7,1.2,0.0,0,992.0,2,3,"",96
"2017-02-28 19:54:00",4.3,3.7,1.2,0.0,0,992.1,2,3,"",96
"2017-02-28 19:55:00",4.2,3.6,1.2,0.0,0,992.1,1,2,"",96
"2017-02-28 19:56:00",4.2,3.6,1.2,0.0,0,992.1,1,2,"",96
"2017-02-28 19:57:00",4.2,3.6,1.2,0.0,0,992.0,1,2,"",96
"2017-02-28 19:58:00",4.2,3.6,1.2,0.0,0,992.1,1,2,"",96
"2017-02-28 19:59:00",4.2,3.6,1.2,0.0,0,992.1,1,3,"",96
"2017-02-28 20:00:00",4.2,3.6,1.2,0.0,0,992.1,2,4,2.7,96
"2017-02-28 20:01:00",4.1,3.5,1.2,0.0,0,992.2,2,4,2.7,96
"2017-02-28 20:02:00",4.1,3.5,1.2,0.0,0,992.2,1,2,"",96
"2017-02-28 20:03:00",4.2,3.6,1.2,0.0,0,992.3,2,3,"",96
"2017-02-28 20:04:00",4.2,3.6,1.2,0.0,0,992.2,2,5,2.2,96
"2017-02-28 20:05:00",4.3,3.7,1.2,0.0,0,992.2,1,2,"",96
"2017-02-28 20:06:00",4.4,3.8,1.2,0.0,0,992.3,2,5,2.3,96
"2017-02-28 20:07:00",4.4,3.8,1.2,0.0,0,992.3,1,2,"",96
"2017-02-28 20:08:00",4.5,3.9,1.2,0.0,0,992.3,1,2,"",96
"2017-02-28 20:09:00",4.5,3.9,1.2,0.0,0,992.3,1,4,3.0,96
"2017-02-28 20:10:00",4.5,3.9,1.2,0.0,0,992.3,1,3,"",96
"2017-02-28 20:11:00",4.5,3.9,1.2,0.0,0,992.2,4,8,1.5,96
"2017-02-28 20:12:00",4.6,4.0,1.2,0.0,0,992.2,1,3,"",96
"2017-02-28 20:13:00",4.6,4.0,1.2,0.0,0,992.3,2,2,"",96
"2017-02-28 20:14:00",4.6,4.0,1.2,0.0,0,992.3,1,1,"",96
"2017-02-28 20:15:00",4.6,4.0,1.2,0.0,0,992.3,1,3,"",96
"2017-02-28 20:16:00",4.7,4.1,1.2,0.0,0,992.3,2,4,3.2,96
"2017-02-28 20:17:00",4.7,4.1,1.2,0.0,0,992.3,4,5,2.8,96
"2017-02-28 20:18:00",4.7,4.1,1.2,0.0,0,992.3,2,4,3.2,96
"2017-02-28 20:19:00",4.7,4.0,1.2,0.0,0,992.3,1,3,"",95
"2017-02-28 20:20:00",4.7,4.0,1.2,0.0,0,992.4,2,5,2.8,95
"2017-02-28 20:21:00",4.7,4.0,1.2,0.0,0,992.4,3,4,3.2,95
"2017-02-28 20:22:00",4.8,4.1,1.2,0.0,0,992.4,1,2,"",95
"2017-02-28 20:23:00",4.8,4.1,1.2,0.0,0,992.4,1,1,"",95
"2017-02-28 20:24:00",4.8,4.1,1.2,0.0,0,992.4,1,2,"",95
"2017-02-28 20:25:00",4.8,4.1,1.2,0.0,0,992.4,1,2,"",95
"2017-02-28 20:26:00",4.8,4.1,1.2,0.0,0,992.4,0,0,"",95
"2017-02-28 20:27:00",4.8,4.1,1.2,0.0,0,992.5,1,2,"",95
"2017-02-28 20:28:00",4.8,4.1,1.2,0.0,0,992.5,0,2,"",95
"2017-02-28 20:29:00",4.8,4.1,1.2,0.0,0,992.5,1,2,"",95
"2017-02-28 20:30:00",4.8,4.1,1.2,0.0,0,992.5,1,2,"",95
"2017-02-28 20:31:00",4.8,4.1,1.2,0.0,0,992.5,3,4,3.4,95
"2017-02-28 20:32:00",4.8,4.1,1.2,0.0,0,992.5,2,3,"",95
"2017-02-28 20:33:00",4.8,4.1,1.2,0.0,0,992.5,2,3,"",95
"2017-02-28 20:34:00",4.8,3.9,1.2,0.0,0,992.6,3,4,3.4,94
"2017-02-28 20:35:00",4.8,4.1,1.2,0.0,0,992.5,2,3,"",95
"2017-02-28 20:36:00",4.8,3.9,1.2,0.0,0,992.5,2,5,2.9,94
"2017-02-28 20:37:00",4.8,3.9,1.2,0.0,0,992.5,3,7,2.2,94
"2017-02-28 20:38:00",4.8,4.1,1.2,0.0,0,992.5,1,2,"",95
"2017-02-28 20:39:00",4.9,4.2,1.2,0.0,0,992.5,1,2,"",95
"2017-02-28 20:40:00",4.8,4.1,1.2,0.0,0,992.5,2,2,"",95
"2017-02-28 20:41:00",4.9,4.2,1.2,0.0,0,992.5,2,4,3.4,95
"2017-02-28 20:42:00",4.9,4.2,1.2,0.0,0,992.4,3,6,2.5,95
"2017-02-28 20:43:00",4.9,4.2,1.2,0.0,0,992.5,1,3,"",95
"2017-02-28 20:44:00",4.9,4.2,1.2,0.0,0,992.5,1,2,"",95
"2017-02-28 20:45:00",4.9,4.0,1.2,0.0,0,992.6,2,5,3.0,94
