"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-03-09 15:50:00",6.8,5.7,14.2,0.5,149,997.2,3,4,"",93
"2016-03-09 15:51:00",6.7,5.6,14.2,0.5,144,997.2,2,3,"",93
"2016-03-09 15:52:00",6.8,5.7,14.2,0.5,146,997.2,3,5,"",93
"2016-03-09 15:53:00",6.8,5.7,14.2,0.5,151,997.3,4,10,"",93
"2016-03-09 15:54:00",6.7,5.6,14.2,0.5,151,997.2,4,6,"",93
"2016-03-09 15:55:00",6.7,5.6,14.2,0.5,139,997.3,4,5,"",93
"2016-03-09 15:56:00",6.7,5.6,14.2,0.0,127,997.3,3,5,"",93
"2016-03-09 15:57:00",6.7,5.6,14.2,0.0,105,997.3,4,6,"",93
"2016-03-09 15:58:00",6.7,5.6,14.2,0.0,90,997.4,3,5,"",93
"2016-03-09 15:59:00",6.7,5.8,14.2,0.0,79,997.3,3,5,"",94
"2016-03-09 16:00:00",6.7,5.8,14.2,0.0,62,997.5,2,5,"",94
"2016-03-09 16:01:00",6.7,5.8,14.2,0.0,56,997.5,2,3,"",94
"2016-03-09 16:02:00",6.7,5.8,14.2,0.0,49,997.5,2,5,"",94
"2016-03-09 16:03:00",6.7,5.8,14.2,0.0,42,997.6,3,6,"",94
"2016-03-09 16:04:00",6.7,5.8,14.2,0.0,39,997.6,3,6,"",94
"2016-03-09 16:05:00",6.7,5.8,14.2,0.0,39,997.6,2,3,"",94
"2016-03-09 16:06:00",6.6,5.7,14.2,0.0,28,997.7,2,4,"",94
"2016-03-09 16:07:00",6.6,5.7,14.2,0.0,25,997.7,3,5,"",94
"2016-03-09 16:08:00",6.6,5.7,14.2,0.0,23,997.8,3,8,"",94
"2016-03-09 16:09:00",6.6,5.7,14.2,0.0,21,997.8,3,4,"",94
"2016-03-09 16:10:00",6.6,5.7,14.2,0.0,21,997.8,3,4,"",94
"2016-03-09 16:11:00",6.6,5.5,14.4,0.0,21,997.9,4,5,"",93
"2016-03-09 16:12:00",6.6,5.5,14.4,0.0,26,997.9,2,3,"",93
"2016-03-09 16:13:00",6.5,5.4,14.4,0.0,26,997.9,2,4,"",93
"2016-03-09 16:14:00",6.6,5.5,14.4,0.0,26,998.0,4,6,"",93
"2016-03-09 16:15:00",6.5,5.4,14.4,0.0,26,998.0,3,5,"",93
"2016-03-09 16:16:00",6.5,5.4,14.4,0.0,26,998.1,4,5,"",93
"2016-03-09 16:17:00",6.5,5.4,14.4,0.0,33,998.1,3,7,"",93
"2016-03-09 16:18:00",6.4,5.4,14.4,0.0,33,998.1,2,4,"",93
"2016-03-09 16:19:00",6.4,5.4,14.4,0.0,35,998.2,3,4,"",93
"2016-03-09 16:20:00",6.4,5.4,14.4,0.0,44,998.2,3,4,"",93
"2016-03-09 16:21:00",6.4,5.4,14.4,0.0,44,998.2,1,3,"",93
"2016-03-09 16:22:00",6.4,5.5,14.4,0.0,39,998.2,4,8,"",94
"2016-03-09 16:23:00",6.4,5.4,14.4,0.0,37,998.2,2,4,"",93
"2016-03-09 16:24:00",6.4,5.5,14.4,0.0,35,998.3,2,3,"",94
"2016-03-09 16:25:00",6.4,5.5,14.4,0.0,35,998.4,2,3,"",94
"2016-03-09 16:26:00",6.3,5.4,14.4,0.0,35,998.4,2,4,"",94
"2016-03-09 16:27:00",6.3,5.4,14.4,0.0,40,998.4,2,3,"",94
"2016-03-09 16:28:00",6.3,5.4,14.4,0.0,40,998.4,3,4,"",94
"2016-03-09 16:29:00",6.3,5.4,14.4,0.0,35,998.4,3,4,"",94
"2016-03-09 16:30:00",6.3,5.4,14.4,0.0,32,998.5,2,4,"",94
"2016-03-09 16:31:00",6.3,5.4,14.4,0.0,32,998.5,3,4,"",94
"2016-03-09 16:32:00",6.3,5.4,14.4,0.0,32,998.5,1,2,"",94
"2016-03-09 16:33:00",6.3,5.4,14.4,0.0,33,998.5,2,3,"",94
"2016-03-09 16:34:00",6.3,5.4,14.4,0.0,33,998.5,1,3,"",94
"2016-03-09 16:35:00",6.3,5.4,14.4,0.0,33,998.6,3,6,"",94
"2016-03-09 16:36:00",6.2,5.3,14.4,0.0,32,998.6,3,6,"",94
"2016-03-09 16:37:00",6.2,5.3,14.4,0.0,32,998.6,1,2,"",94
"2016-03-09 16:38:00",6.2,5.3,14.4,0.0,37,998.6,1,2,"",94
"2016-03-09 16:39:00",6.2,5.3,14.4,0.0,42,998.7,2,3,"",94
"2016-03-09 16:40:00",6.2,5.3,14.4,0.0,42,998.7,2,3,"",94
"2016-03-09 16:41:00",6.2,5.3,14.4,0.0,58,998.7,3,6,"",94
"2016-03-09 16:42:00",6.2,5.3,14.4,0.0,60,998.7,2,3,"",94
"2016-03-09 16:43:00",6.2,5.3,14.4,0.0,60,998.8,1,2,"",94
"2016-03-09 16:44:00",6.2,5.3,14.4,0.0,56,998.8,1,2,"",94
"2016-03-09 16:45:00",6.2,5.3,14.4,0.0,54,998.8,2,3,"",94
"2016-03-09 16:46:00",6.2,5.3,14.6,0.0,53,998.9,2,4,"",94
"2016-03-09 16:47:00",6.2,5.3,14.6,0.0,49,998.9,2,3,"",94
"2016-03-09 16:48:00",6.2,5.3,14.6,0.0,47,998.9,2,3,"",94
"2016-03-09 16:49:00",6.2,5.3,14.6,0.0,40,999.0,3,4,"",94
"2016-03-09 16:50:00",6.2,5.3,14.6,0.0,35,999.0,1,3,"",94
"2016-03-09 16:51:00",6.2,5.3,14.6,0.0,28,999.0,2,3,"",94
"2016-03-09 16:52:00",6.2,5.3,14.6,0.0,26,999.0,2,5,"",94
"2016-03-09 16:53:00",6.1,5.2,14.6,0.0,16,999.0,2,3,"",94
"2016-03-09 16:54:00",6.1,5.2,14.6,0.0,12,999.1,3,4,"",94
"2016-03-09 16:55:00",6.1,5.2,14.6,0.0,11,999.0,3,5,"",94
"2016-03-09 16:56:00",6.1,5.2,14.6,0.0,11,999.1,3,7,"",94
"2016-03-09 16:57:00",6.1,5.2,14.6,0.0,12,999.1,3,5,"",94
"2016-03-09 16:58:00",6.1,5.2,14.6,0.0,12,999.2,3,9,"",94
"2016-03-09 16:59:00",6.1,5.2,14.6,0.0,12,999.2,3,5,"",94
"2016-03-09 17:00:00",6.1,5.2,14.6,0.0,11,999.3,2,2,"",94
"2016-03-09 17:01:00",6.1,5.2,14.6,0.0,9,999.3,1,2,"",94
"2016-03-09 17:02:00",6.1,5.2,14.6,0.0,7,999.3,2,3,"",94
"2016-03-09 17:03:00",6.1,5.2,14.6,0.0,7,999.3,2,3,"",94
"2016-03-09 17:04:00",6.1,5.2,14.6,0.0,7,999.4,3,4,"",94
"2016-03-09 17:05:00",6.0,5.1,14.6,0.0,7,999.4,2,4,"",94
"2016-03-09 17:06:00",6.0,5.1,14.6,0.0,7,999.4,2,3,"",94
"2016-03-09 17:07:00",6.0,5.1,14.6,0.0,7,999.5,2,4,"",94
"2016-03-09 17:08:00",6.0,5.3,14.6,0.0,7,999.5,3,5,"",95
"2016-03-09 17:09:00",6.0,5.3,14.6,0.0,5,999.6,2,3,"",95
"2016-03-09 17:10:00",6.0,5.3,14.6,0.0,5,999.6,2,2,"",95
"2016-03-09 17:11:00",6.0,5.3,14.6,0.0,5,999.6,2,2,"",95
"2016-03-09 17:12:00",5.9,5.2,14.6,0.0,0,999.6,1,2,"",95
"2016-03-09 17:13:00",6.0,5.3,14.6,0.0,0,999.6,1,2,"",95
"2016-03-09 17:14:00",5.9,5.2,14.6,0.0,0,999.8,2,4,"",95
"2016-03-09 17:15:00",5.9,5.2,14.6,0.0,0,999.8,1,3,"",95
"2016-03-09 17:16:00",5.9,5.2,14.6,0.0,0,999.8,2,3,"",95
"2016-03-09 17:17:00",5.9,5.2,14.6,0.0,0,999.9,2,2,"",95
"2016-03-09 17:18:00",5.9,5.2,14.6,0.0,5,999.8,2,4,"",95
"2016-03-09 17:19:00",5.9,5.2,14.6,0.0,5,999.9,3,4,"",95
"2016-03-09 17:20:00",5.9,5.2,14.6,0.0,5,999.9,1,2,"",95
"2016-03-09 17:21:00",5.9,5.2,14.6,0.0,5,999.9,2,3,"",95
"2016-03-09 17:22:00",5.9,5.2,14.6,0.0,5,999.9,2,3,"",95
"2016-03-09 17:23:00",5.9,5.2,14.6,0.0,5,999.9,2,4,"",95
"2016-03-09 17:24:00",5.9,5.2,14.6,0.0,5,1000.0,3,6,"",95
"2016-03-09 17:25:00",5.9,5.2,14.6,0.0,5,1000.0,2,3,"",95
"2016-03-09 17:26:00",5.9,5.2,14.6,0.0,5,1000.0,2,3,"",95
"2016-03-09 17:27:00",5.9,5.2,14.8,0.0,5,1000.1,2,3,"",95
"2016-03-09 17:28:00",5.9,5.2,14.8,0.0,7,1000.1,1,3,"",95
"2016-03-09 17:29:00",5.9,5.2,14.8,0.0,9,1000.2,3,5,"",95
"2016-03-09 17:30:00",5.9,5.2,14.8,0.0,9,1000.2,3,4,"",95
"2016-03-09 17:31:00",5.9,5.2,14.8,0.0,7,1000.2,2,3,"",95
"2016-03-09 17:32:00",5.9,5.2,14.8,0.0,7,1000.2,3,5,"",95
"2016-03-09 17:33:00",5.9,5.2,14.8,0.0,5,1000.3,2,3,"",95
"2016-03-09 17:34:00",5.8,5.1,14.8,0.0,5,1000.3,2,4,"",95
"2016-03-09 17:35:00",5.8,5.1,14.8,0.0,5,1000.4,4,6,"",95
"2016-03-09 17:36:00",5.8,5.1,14.8,0.0,5,1000.3,3,4,"",95
"2016-03-09 17:37:00",5.8,5.1,15.0,0.0,5,1000.4,1,2,"",95
"2016-03-09 17:38:00",5.8,5.1,15.0,0.0,0,1000.4,2,3,"",95
"2016-03-09 17:39:00",5.8,5.1,15.0,0.0,0,1000.5,2,4,"",95
"2016-03-09 17:40:00",5.8,5.1,15.0,0.0,0,1000.5,3,3,"",95
"2016-03-09 17:41:00",5.8,5.1,15.0,0.0,0,1000.5,1,2,"",95
"2016-03-09 17:42:00",5.8,5.1,15.0,0.0,0,1000.6,3,5,"",95
"2016-03-09 17:43:00",5.8,5.1,15.0,0.0,0,1000.6,2,3,"",95
"2016-03-09 17:44:00",5.8,5.1,15.0,0.0,5,1000.6,2,4,"",95
"2016-03-09 17:45:00",5.8,5.1,15.0,0.0,5,1000.7,2,3,"",95
"2016-03-09 17:46:00",5.8,5.1,15.0,0.0,0,1000.6,2,3,"",95
"2016-03-09 17:47:00",5.8,5.1,15.0,0.0,0,1000.7,3,8,"",95
"2016-03-09 17:48:00",5.8,5.1,15.0,0.0,0,1000.8,3,5,"",95
"2016-03-09 17:49:00",5.8,5.1,15.0,0.0,0,1000.8,2,3,"",95
"2016-03-09 17:50:00",5.8,5.1,15.0,0.0,0,1000.9,2,3,"",95
"2016-03-09 17:51:00",5.8,5.1,15.0,0.0,0,1000.9,3,4,"",95
"2016-03-09 17:52:00",5.8,5.1,15.2,0.0,0,1000.9,2,4,"",95
"2016-03-09 17:53:00",5.8,5.1,15.2,0.0,0,1000.9,2,3,"",95
"2016-03-09 17:54:00",5.8,5.1,15.2,0.0,0,1000.9,2,3,"",95
"2016-03-09 17:55:00",5.8,5.1,15.2,0.0,0,1001.0,3,5,"",95
"2016-03-09 17:56:00",5.8,5.1,15.2,0.0,0,1001.0,3,5,"",95
"2016-03-09 17:57:00",5.8,5.1,15.2,0.0,0,1001.0,2,4,"",95
"2016-03-09 17:58:00",5.8,5.1,15.2,0.0,0,1001.1,2,3,"",95
"2016-03-09 17:59:00",5.8,5.1,15.2,0.0,0,1001.1,1,2,"",95
"2016-03-09 18:00:00",5.8,5.1,15.2,0.0,0,1001.1,1,2,"",95
"2016-03-09 18:01:00",5.8,5.1,15.2,0.0,0,1001.1,3,4,"",95
"2016-03-09 18:02:00",5.8,5.2,15.2,0.0,0,1001.2,2,2,"",96
"2016-03-09 18:03:00",5.8,5.2,15.2,0.0,0,1001.2,1,2,"",96
"2016-03-09 18:04:00",5.8,5.2,15.2,0.0,0,1001.3,0,1,"",96
"2016-03-09 18:05:00",5.8,5.2,15.2,0.0,0,1001.3,1,3,"",96
"2016-03-09 18:06:00",5.8,5.2,15.4,0.0,0,1001.3,2,3,"",96
"2016-03-09 18:07:00",5.8,5.2,15.4,0.0,0,1001.4,2,3,"",96
"2016-03-09 18:08:00",5.8,5.2,15.4,0.0,0,1001.5,1,2,"",96
"2016-03-09 18:09:00",5.8,5.2,15.4,0.0,0,1001.5,2,3,"",96
"2016-03-09 18:10:00",5.8,5.2,15.4,0.0,0,1001.5,2,4,"",96
"2016-03-09 18:11:00",5.8,5.2,15.4,0.0,0,1001.6,1,3,"",96
"2016-03-09 18:12:00",5.8,5.2,15.4,0.0,0,1001.6,2,2,"",96
"2016-03-09 18:13:00",5.8,5.2,15.4,0.0,0,1001.6,1,3,"",96
"2016-03-09 18:14:00",5.8,5.2,15.4,0.0,0,1001.6,2,3,"",96
"2016-03-09 18:15:00",5.8,5.2,15.4,0.0,0,1001.7,2,2,"",96
"2016-03-09 18:16:00",5.8,5.2,15.6,0.0,0,1001.6,2,3,"",96
"2016-03-09 18:17:00",5.8,5.2,15.6,0.0,0,1001.6,2,4,"",96
"2016-03-09 18:18:00",5.8,5.2,15.6,0.0,0,1001.7,1,2,"",96
"2016-03-09 18:19:00",5.8,5.2,15.6,0.0,0,1001.7,1,3,"",96
"2016-03-09 18:20:00",5.8,5.2,15.6,0.0,0,1001.7,2,3,"",96
"2016-03-09 18:21:00",5.8,5.2,15.6,0.0,0,1001.7,3,5,"",96
"2016-03-09 18:22:00",5.8,5.2,15.6,0.0,0,1001.7,1,2,"",96
"2016-03-09 18:23:00",5.8,5.2,15.8,0.0,0,1001.7,0,1,"",96
"2016-03-09 18:24:00",5.8,5.2,15.8,0.0,0,1001.8,1,3,"",96
"2016-03-09 18:25:00",5.8,5.2,15.8,0.0,0,1001.8,3,4,"",96
"2016-03-09 18:26:00",5.8,5.2,15.8,0.0,0,1001.8,2,4,"",96
"2016-03-09 18:27:00",5.8,5.2,15.8,0.0,0,1001.8,3,4,"",96
"2016-03-09 18:28:00",5.8,5.2,15.8,0.0,0,1001.8,2,3,"",96
"2016-03-09 18:29:00",5.8,5.2,15.8,0.0,0,1001.8,1,3,"",96
"2016-03-09 18:30:00",5.8,5.2,15.8,0.0,0,1001.9,2,3,"",96
"2016-03-09 18:31:00",5.8,5.2,15.8,0.0,0,1001.8,4,6,"",96
"2016-03-09 18:32:00",5.8,5.2,16.0,0.0,0,1001.9,2,2,"",96
"2016-03-09 18:33:00",5.8,5.2,16.0,0.0,0,1001.9,3,4,"",96
"2016-03-09 18:34:00",5.8,5.2,16.0,0.0,0,1001.9,2,2,"",96
"2016-03-09 18:35:00",5.8,5.2,16.0,0.0,0,1002.0,2,5,"",96
"2016-03-09 18:36:00",5.8,5.2,16.0,0.0,0,1002.0,3,5,"",96
"2016-03-09 18:37:00",5.8,5.2,16.0,0.0,0,1002.0,2,4,"",96
"2016-03-09 18:38:00",5.8,5.2,16.0,0.0,0,1002.0,2,4,"",96
"2016-03-09 18:39:00",5.8,5.2,16.0,0.0,0,1002.1,2,3,"",96
"2016-03-09 18:40:00",5.8,5.2,16.0,0.0,0,1002.1,3,4,"",96
"2016-03-09 18:41:00",5.8,5.2,16.0,0.0,0,1002.1,2,3,"",96
"2016-03-09 18:42:00",5.8,5.2,16.0,0.0,0,1002.2,3,5,"",96
"2016-03-09 18:43:00",5.8,5.2,16.0,0.0,0,1002.3,2,3,"",96
"2016-03-09 18:44:00",5.8,5.2,16.0,0.0,0,1002.3,1,2,"",96
"2016-03-09 18:45:00",5.8,5.2,16.0,0.0,0,1002.3,1,2,"",96
"2016-03-09 18:46:00",5.8,5.2,16.0,0.0,0,1002.3,3,5,"",96
"2016-03-09 18:47:00",5.8,5.2,16.0,0.0,0,1002.3,2,4,"",96
"2016-03-09 18:48:00",5.8,5.2,16.0,0.0,0,1002.4,3,6,"",96
"2016-03-09 18:49:00",5.8,5.2,16.0,0.0,0,1002.4,2,3,"",96
"2016-03-09 18:50:00",5.8,5.2,16.0,0.0,0,1002.4,3,4,"",96
"2016-03-09 18:51:00",5.8,5.2,16.0,0.0,0,1002.4,2,3,"",96
"2016-03-09 18:52:00",5.8,5.2,16.0,0.0,0,1002.4,3,4,"",96
"2016-03-09 18:53:00",5.8,5.2,16.0,0.0,0,1002.5,2,3,"",96
"2016-03-09 18:54:00",5.8,5.2,16.0,0.0,0,1002.5,2,2,"",96
"2016-03-09 18:55:00",5.8,5.2,16.2,0.0,0,1002.6,2,3,"",96
"2016-03-09 18:56:00",5.8,5.2,16.2,0.0,0,1002.6,2,3,"",96
"2016-03-09 18:57:00",5.8,5.2,16.2,0.0,0,1002.6,2,2,"",96
"2016-03-09 18:58:00",5.8,5.2,16.2,0.0,0,1002.7,2,3,"",96
"2016-03-09 18:59:00",5.8,5.2,16.2,0.0,0,1002.7,2,3,"",96
"2016-03-09 19:00:00",5.8,5.2,16.2,0.0,0,1002.7,1,3,"",96
"2016-03-09 19:01:00",5.8,5.2,16.2,0.0,0,1002.7,1,3,"",96
"2016-03-09 19:02:00",5.8,5.2,16.2,0.0,0,1002.8,2,3,"",96
"2016-03-09 19:03:00",5.8,5.2,16.2,0.0,0,1002.8,2,3,"",96
"2016-03-09 19:04:00",5.8,5.2,16.2,0.0,0,1002.9,2,4,"",96
"2016-03-09 19:05:00",5.8,5.2,16.2,0.0,0,1003.0,2,4,"",96
"2016-03-09 19:06:00",5.8,5.2,16.2,0.0,0,1003.0,2,3,"",96
"2016-03-09 19:07:00",5.8,5.2,16.2,0.0,0,1003.0,3,4,"",96
"2016-03-09 19:08:00",5.8,5.2,16.2,0.0,0,1003.0,2,3,"",96
"2016-03-09 19:09:00",5.8,5.2,16.2,0.0,0,1003.1,3,4,"",96
"2016-03-09 19:10:00",5.8,5.2,16.2,0.0,0,1003.1,3,6,"",96
"2016-03-09 19:11:00",5.8,5.2,16.2,0.0,0,1003.1,2,4,"",96
"2016-03-09 19:12:00",5.8,5.2,16.2,0.0,0,1003.1,3,4,"",96
"2016-03-09 19:13:00",5.8,5.2,16.2,0.0,0,1003.1,1,2,"",96
"2016-03-09 19:14:00",5.8,5.2,16.2,0.0,0,1003.2,2,3,"",96
"2016-03-09 19:15:00",5.8,5.2,16.2,0.0,0,1003.2,2,3,"",96
"2016-03-09 19:16:00",5.8,5.2,16.2,0.0,0,1003.2,2,3,"",96
"2016-03-09 19:17:00",5.8,5.2,16.2,0.0,0,1003.3,3,4,"",96
"2016-03-09 19:18:00",5.8,5.2,16.2,0.0,0,1003.4,2,3,"",96
"2016-03-09 19:19:00",5.8,5.2,16.2,0.0,0,1003.4,3,5,"",96
"2016-03-09 19:20:00",5.8,5.2,16.4,0.0,0,1003.4,2,3,"",96
"2016-03-09 19:21:00",5.8,5.2,16.4,0.0,0,1003.5,2,3,"",96
"2016-03-09 19:22:00",5.8,5.2,16.4,0.0,0,1003.5,2,2,"",96
"2016-03-09 19:23:00",5.8,5.2,16.4,0.0,0,1003.5,1,2,"",96
"2016-03-09 19:24:00",5.8,5.2,16.4,0.0,0,1003.5,2,3,"",96
"2016-03-09 19:25:00",5.8,5.2,16.4,0.0,0,1003.5,2,3,"",96
"2016-03-09 19:26:00",5.8,5.2,16.4,0.0,0,1003.6,2,3,"",96
"2016-03-09 19:27:00",5.8,5.2,16.4,0.0,0,1003.6,2,3,"",96
"2016-03-09 19:28:00",5.8,5.2,16.4,0.0,0,1003.7,2,5,"",96
"2016-03-09 19:29:00",5.8,5.2,16.4,0.0,0,1003.7,3,4,"",96
"2016-03-09 19:30:00",5.8,5.2,16.4,0.0,0,1003.7,3,6,"",96
"2016-03-09 19:31:00",5.8,5.2,16.4,0.0,0,1003.7,2,3,"",96
"2016-03-09 19:32:00",5.8,5.2,16.4,0.0,0,1003.8,3,4,"",96
"2016-03-09 19:33:00",5.8,5.2,16.4,0.0,0,1003.8,2,3,"",96
"2016-03-09 19:34:00",5.8,5.2,16.4,0.0,0,1003.8,1,2,"",96
"2016-03-09 19:35:00",5.8,5.2,16.4,0.0,0,1003.8,2,3,"",96
"2016-03-09 19:36:00",5.8,5.2,16.4,0.0,0,1003.8,1,2,"",96
"2016-03-09 19:37:00",5.8,5.2,16.4,0.0,0,1003.9,2,3,"",96
"2016-03-09 19:38:00",5.8,5.2,16.4,0.0,0,1003.9,2,3,"",96
"2016-03-09 19:39:00",5.8,5.2,16.4,0.0,0,1003.9,2,4,"",96
"2016-03-09 19:40:00",5.8,5.2,16.4,0.0,0,1004.0,3,5,"",96
"2016-03-09 19:41:00",5.8,5.2,16.4,0.0,0,1004.0,2,3,"",96
"2016-03-09 19:42:00",5.8,5.2,16.4,0.0,0,1004.1,2,5,"",96
"2016-03-09 19:43:00",5.8,5.2,16.4,0.0,0,1004.1,4,5,"",96
"2016-03-09 19:44:00",5.8,5.2,16.4,0.0,0,1004.2,2,3,"",96
"2016-03-09 19:45:00",5.8,5.2,16.4,0.0,0,1004.2,3,7,"",96
"2016-03-09 19:46:00",5.8,5.2,16.4,0.0,0,1004.2,3,5,"",96
"2016-03-09 19:47:00",5.8,5.2,16.4,0.0,0,1004.2,2,4,"",96
"2016-03-09 19:48:00",5.8,5.2,16.4,0.0,0,1004.3,1,2,"",96
"2016-03-09 19:49:00",5.8,5.2,16.4,0.0,0,1004.3,1,2,"",96
"2016-03-09 19:50:00",5.8,5.2,16.4,0.0,0,1004.3,1,3,"",96
"2016-03-09 19:51:00",5.8,5.2,16.4,0.0,0,1004.3,1,2,"",96
"2016-03-09 19:52:00",5.8,5.2,16.4,0.0,0,1004.3,2,3,"",96
"2016-03-09 19:53:00",5.8,5.4,16.4,0.0,0,1004.3,2,3,"",97
"2016-03-09 19:54:00",5.8,5.4,16.4,0.0,0,1004.3,2,4,"",97
"2016-03-09 19:55:00",5.8,5.4,16.4,0.0,0,1004.5,2,3,"",97
"2016-03-09 19:56:00",5.8,5.4,16.4,0.0,0,1004.4,2,2,"",97
"2016-03-09 19:57:00",5.8,5.4,16.4,0.0,0,1004.5,1,2,"",97
"2016-03-09 19:58:00",5.8,5.4,16.4,0.0,0,1004.5,3,5,"",97
"2016-03-09 19:59:00",5.8,5.4,16.4,0.0,0,1004.5,2,5,"",97
"2016-03-09 20:00:00",5.8,5.4,16.4,0.0,0,1004.6,3,5,"",97
"2016-03-09 20:01:00",5.8,5.4,16.4,0.0,0,1004.6,2,3,"",97
"2016-03-09 20:02:00",5.8,5.4,16.4,0.0,0,1004.6,2,3,"",97
"2016-03-09 20:03:00",5.8,5.4,16.4,0.0,0,1004.7,2,3,"",97
"2016-03-09 20:04:00",5.8,5.4,16.4,0.0,0,1004.7,2,2,"",97
"2016-03-09 20:05:00",5.8,5.4,16.4,0.0,0,1004.7,1,2,"",97
"2016-03-09 20:06:00",5.8,5.4,16.4,0.0,0,1004.7,2,3,"",97
"2016-03-09 20:07:00",5.8,5.4,16.6,0.0,0,1004.8,1,3,"",97
"2016-03-09 20:08:00",5.8,5.4,16.6,0.0,0,1004.8,2,3,"",97
"2016-03-09 20:09:00",5.8,5.4,16.6,0.0,0,1004.8,1,2,"",97
"2016-03-09 20:10:00",5.8,5.4,16.6,0.0,0,1004.8,1,3,"",97
"2016-03-09 20:11:00",5.8,5.4,16.6,0.0,0,1004.9,3,5,"",97
"2016-03-09 20:12:00",5.8,5.4,16.6,0.0,0,1004.9,1,1,"",97
"2016-03-09 20:13:00",5.8,5.4,16.6,0.0,0,1004.9,1,3,"",97
"2016-03-09 20:14:00",5.8,5.4,16.6,0.0,0,1004.9,3,5,"",97
"2016-03-09 20:15:00",5.8,5.4,16.6,0.0,0,1004.9,2,4,"",97
"2016-03-09 20:16:00",5.8,5.4,16.6,0.0,0,1005.0,1,2,"",97
"2016-03-09 20:17:00",5.8,5.4,16.6,0.0,0,1005.0,2,3,"",97
"2016-03-09 20:18:00",5.8,5.4,16.6,0.0,0,1005.0,2,2,"",97
"2016-03-09 20:19:00",5.8,5.4,16.6,0.0,0,1005.0,2,2,"",97
"2016-03-09 20:20:00",5.8,5.4,16.6,0.0,0,1005.1,1,2,"",97
"2016-03-09 20:21:00",5.8,5.4,16.6,0.0,0,1005.1,0,2,"",97
"2016-03-09 20:22:00",5.8,5.4,16.6,0.0,0,1005.1,2,3,"",97
"2016-03-09 20:23:00",5.8,5.4,16.6,0.0,0,1005.1,1,2,"",97
"2016-03-09 20:24:00",5.8,5.4,16.8,0.0,0,1005.1,2,2,"",97
"2016-03-09 20:25:00",5.8,5.4,16.8,0.0,0,1005.1,2,3,"",97
"2016-03-09 20:26:00",5.8,5.4,16.8,0.0,0,1005.1,3,5,"",97
"2016-03-09 20:27:00",5.8,5.4,16.8,0.0,0,1005.1,2,4,"",97
"2016-03-09 20:28:00",5.8,5.4,16.8,0.0,0,1005.2,2,3,"",97
"2016-03-09 20:29:00",5.8,5.4,16.8,0.0,0,1005.2,1,2,"",97
"2016-03-09 20:30:00",5.8,5.4,16.8,0.0,0,1005.2,2,2,"",97
"2016-03-09 20:31:00",5.8,5.4,16.8,0.0,0,1005.2,1,2,"",97
"2016-03-09 20:32:00",5.8,5.4,16.8,0.0,0,1005.2,1,3,"",97
"2016-03-09 20:33:00",5.8,5.4,16.8,0.0,0,1005.2,2,3,"",97
"2016-03-09 20:34:00",5.8,5.4,16.8,0.0,0,1005.2,1,2,"",97
"2016-03-09 20:35:00",5.8,5.4,16.8,0.0,0,1005.2,1,4,"",97
"2016-03-09 20:36:00",5.8,5.4,16.8,0.0,0,1005.3,4,7,"",97
"2016-03-09 20:37:00",5.8,5.4,16.8,0.0,0,1005.3,2,2,"",97
"2016-03-09 20:38:00",5.8,5.4,16.8,0.0,0,1005.3,2,2,"",97
"2016-03-09 20:39:00",5.8,5.4,16.8,0.0,0,1005.4,2,2,"",97
"2016-03-09 20:40:00",5.8,5.4,16.8,0.0,0,1005.4,1,2,"",97
"2016-03-09 20:41:00",5.8,5.4,16.8,0.0,0,1005.4,1,3,"",97
"2016-03-09 20:42:00",5.8,5.4,16.8,0.0,0,1005.4,1,3,"",97
"2016-03-09 20:43:00",5.8,5.4,16.8,0.0,0,1005.5,1,2,"",97
"2016-03-09 20:44:00",5.8,5.4,16.8,0.0,0,1005.5,1,2,"",97
"2016-03-09 20:45:00",5.8,5.4,16.8,0.0,0,1005.5,1,2,"",97
"2016-03-09 20:46:00",5.8,5.4,16.8,0.0,0,1005.5,1,2,"",97
"2016-03-09 20:47:00",5.8,5.4,16.8,0.0,0,1005.6,1,2,"",97
"2016-03-09 20:48:00",5.8,5.4,16.8,0.0,0,1005.7,1,3,"",97
"2016-03-09 20:49:00",5.8,5.4,16.8,0.0,0,1005.6,2,4,"",97
"2016-03-09 20:50:00",5.8,5.4,16.8,0.0,0,1005.7,2,3,"",97
"2016-03-09 20:51:00",5.8,5.4,16.8,0.0,0,1005.7,1,2,"",97
"2016-03-09 20:52:00",5.8,5.4,16.8,0.0,0,1005.7,1,3,"",97
"2016-03-09 20:53:00",5.8,5.4,16.8,0.0,0,1005.7,1,2,"",97
"2016-03-09 20:54:00",5.8,5.4,16.8,0.0,0,1005.8,2,3,"",97
"2016-03-09 20:55:00",5.8,5.4,16.8,0.0,0,1005.8,1,2,"",97
"2016-03-09 20:56:00",5.8,5.4,16.8,0.0,0,1005.8,2,3,"",97
"2016-03-09 20:57:00",5.8,5.4,16.8,0.0,0,1005.8,1,2,"",97
"2016-03-09 20:58:00",5.8,5.4,16.8,0.0,0,1005.9,1,2,"",97
"2016-03-09 20:59:00",5.8,5.4,16.8,0.0,0,1005.9,2,3,"",97
"2016-03-09 21:00:00",5.8,5.4,16.8,0.0,0,1005.9,1,2,"",97
"2016-03-09 21:01:00",5.8,5.4,16.8,0.0,0,1006.0,1,2,"",97
