"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-03-02 13:59:00","-1.4","-2.7",0.0,0.0,11,990.3,5,9,"-5.9",91
"2018-03-02 14:00:00","-1.3","-2.6",0.0,0.0,11,990.3,3,6,"-4.8",91
"2018-03-02 14:01:00","-1.3","-2.6",0.0,0.0,11,990.3,3,4,"-3.7",91
"2018-03-02 14:02:00","-1.3","-2.6",0.0,0.0,11,990.3,6,8,"-5.7",91
"2018-03-02 14:03:00","-1.4","-2.7",0.0,0.0,12,990.4,4,8,"-5.7",91
"2018-03-02 14:04:00","-1.4","-2.7",0.0,0.0,14,990.4,3,4,"-3.8",91
"2018-03-02 14:05:00","-1.4","-2.7",0.0,0.0,12,990.4,2,4,"-3.8",91
"2018-03-02 14:06:00","-1.4","-2.7",0.0,0.0,16,990.3,1,3,"",91
"2018-03-02 14:07:00","-1.4","-2.7",0.0,0.0,16,990.3,3,7,"-5.3",91
"2018-03-02 14:08:00","-1.4","-2.7",0.0,0.0,19,990.3,4,7,"-5.3",91
"2018-03-02 14:09:00","-1.4","-2.7",0.0,0.0,19,990.3,4,8,"-5.7",91
"2018-03-02 14:10:00","-1.4","-2.7",0.0,0.0,19,990.2,4,6,"-4.9",91
"2018-03-02 14:11:00","-1.4","-2.7",0.0,0.0,19,990.1,4,8,"-5.7",91
"2018-03-02 14:12:00","-1.4","-2.7",0.0,0.0,21,990.1,3,4,"-3.8",91
"2018-03-02 14:13:00","-1.4","-2.7",0.0,0.0,21,990.1,5,10,"-6.4",91
"2018-03-02 14:14:00","-1.4","-2.7",0.0,0.0,21,990.1,2,4,"-3.8",91
"2018-03-02 14:15:00","-1.4","-2.7",0.0,0.0,25,990.1,6,10,"-6.4",91
"2018-03-02 14:16:00","-1.4","-2.7",0.0,0.0,26,990.1,4,10,"-6.4",91
"2018-03-02 14:17:00","-1.4","-2.7",0.0,0.0,28,990.0,3,5,"-4.4",91
"2018-03-02 14:18:00","-1.4","-2.7",0.0,0.0,26,990.0,2,4,"-3.7",91
"2018-03-02 14:19:00","-1.3","-2.6",0.0,0.0,25,990.0,4,9,"-5.9",91
"2018-03-02 14:20:00","-1.3","-2.6",0.0,0.0,25,990.0,3,6,"-4.8",91
"2018-03-02 14:21:00","-1.3","-2.6",0.0,0.0,26,990.0,5,8,"-5.6",91
"2018-03-02 14:22:00","-1.3","-2.6",0.0,0.0,25,990.0,4,6,"-4.8",91
"2018-03-02 14:23:00","-1.3","-2.6",0.0,0.0,23,990.0,4,11,"-6.5",91
"2018-03-02 14:24:00","-1.3","-2.6",0.0,0.0,23,989.9,3,6,"-4.8",91
"2018-03-02 14:25:00","-1.3","-2.6",0.0,0.0,21,990.0,3,7,"-5.2",91
"2018-03-02 14:26:00","-1.3","-2.6",0.0,0.0,21,989.9,4,10,"-6.2",91
"2018-03-02 14:27:00","-1.3","-2.6",0.0,0.0,21,989.9,3,9,"-5.9",91
"2018-03-02 14:28:00","-1.3","-2.6",0.0,0.0,21,989.8,2,3,"",91
"2018-03-02 14:29:00","-1.3","-2.6",0.0,0.0,21,989.9,2,3,"",91
"2018-03-02 14:30:00","-1.3","-2.6",0.0,0.0,21,989.9,2,4,"-3.7",91
"2018-03-02 14:31:00","-1.3","-2.6",0.0,0.0,19,989.9,2,3,"",91
"2018-03-02 14:32:00","-1.3","-2.6",0.0,0.0,21,989.8,2,4,"-3.7",91
"2018-03-02 14:33:00","-1.3","-2.6",0.0,0.0,21,989.8,2,3,"",91
"2018-03-02 14:34:00","-1.3","-2.6",0.0,0.0,21,989.9,3,5,"-4.3",91
"2018-03-02 14:35:00","-1.3","-2.6",0.0,0.0,19,989.9,4,8,"-5.6",91
"2018-03-02 14:36:00","-1.3","-2.6",0.0,0.0,19,989.9,4,7,"-5.2",91
"2018-03-02 14:37:00","-1.3","-2.6",0.0,0.0,21,989.9,4,7,"-5.2",91
"2018-03-02 14:38:00","-1.3","-2.6",0.0,0.0,21,989.9,4,6,"-4.8",91
"2018-03-02 14:39:00","-1.3","-2.6",0.0,0.0,21,989.9,4,6,"-4.8",91
"2018-03-02 14:40:00","-1.3","-2.6",0.0,0.0,19,989.9,5,7,"-5.2",91
"2018-03-02 14:41:00","-1.3","-2.6",0.0,0.0,21,989.9,2,5,"-4.3",91
"2018-03-02 14:42:00","-1.3","-2.6",0.0,0.0,21,989.9,4,11,"-6.5",91
"2018-03-02 14:43:00","-1.3","-2.6",0.0,0.0,21,989.9,7,12,"-6.8",91
"2018-03-02 14:44:00","-1.3","-2.6",0.0,0.0,21,989.9,3,6,"-4.8",91
"2018-03-02 14:45:00","-1.3","-2.6",0.0,0.0,21,989.9,3,4,"-3.7",91
"2018-03-02 14:46:00","-1.3","-2.6",0.0,0.0,21,989.9,3,6,"-4.8",91
"2018-03-02 14:47:00","-1.3","-2.6",0.0,0.0,21,989.9,2,4,"-3.7",91
"2018-03-02 14:48:00","-1.3","-2.6",0.0,0.0,19,990.0,2,3,"",91
"2018-03-02 14:49:00","-1.3","-2.6",0.0,0.0,19,989.9,3,4,"-3.7",91
"2018-03-02 14:50:00","-1.3","-2.6",0.0,0.0,18,990.0,2,5,"-4.3",91
"2018-03-02 14:51:00","-1.3","-2.6",0.0,0.0,18,989.9,4,8,"-5.6",91
"2018-03-02 14:52:00","-1.3","-2.6",0.0,0.0,18,990.0,1,3,"",91
"2018-03-02 14:53:00","-1.3","-2.6",0.0,0.0,18,990.0,3,8,"-5.6",91
"2018-03-02 14:54:00","-1.3","-2.6",0.0,0.0,16,990.0,4,6,"-4.8",91
"2018-03-02 14:55:00","-1.3","-2.6",0.0,0.0,18,990.0,4,9,"-5.9",91
"2018-03-02 14:56:00","-1.3","-2.6",0.0,0.0,18,990.0,4,7,"-5.2",91
"2018-03-02 14:57:00","-1.3","-2.6",0.0,0.0,18,990.0,4,8,"-5.6",91
"2018-03-02 14:58:00","-1.3","-2.6",0.0,0.0,19,989.9,3,5,"-4.3",91
"2018-03-02 14:59:00","-1.3","-2.6",0.0,0.0,19,990.0,4,9,"-5.9",91
"2018-03-02 15:00:00","-1.3","-2.6",0.0,0.0,19,989.9,3,6,"-4.8",91
"2018-03-02 15:01:00","-1.3","-2.6",0.0,0.0,19,989.9,3,7,"-5.2",91
"2018-03-02 15:02:00","-1.3","-2.6",0.0,0.0,19,989.9,2,3,"",91
"2018-03-02 15:03:00","-1.3","-2.6",0.0,0.0,19,989.9,3,6,"-4.8",91
"2018-03-02 15:04:00","-1.3","-2.6",0.0,0.0,18,990.0,3,5,"-4.3",91
"2018-03-02 15:05:00","-1.3","-2.6",0.0,0.0,19,989.9,3,4,"-3.7",91
"2018-03-02 15:06:00","-1.3","-2.6",0.0,0.0,19,990.0,4,7,"-5.2",91
"2018-03-02 15:07:00","-1.3","-2.6",0.0,0.0,21,990.0,2,3,"",91
"2018-03-02 15:08:00","-1.3","-2.6",0.0,0.0,21,989.9,1,3,"",91
"2018-03-02 15:09:00","-1.3","-2.6",0.0,0.0,21,989.9,2,5,"-4.3",91
"2018-03-02 15:10:00","-1.3","-2.6",0.0,0.0,21,989.9,2,3,"",91
"2018-03-02 15:11:00","-1.3","-2.6",0.0,0.0,21,989.9,2,3,"",91
"2018-03-02 15:12:00","-1.3","-2.6",0.0,0.0,21,990.0,3,4,"-3.7",91
"2018-03-02 15:13:00","-1.3","-2.6",0.0,0.0,19,989.9,3,5,"-4.3",91
"2018-03-02 15:14:00","-1.3","-2.6",0.0,0.0,19,989.9,3,5,"-4.3",91
"2018-03-02 15:15:00","-1.3","-2.6",0.0,0.0,19,989.9,5,11,"-6.5",91
"2018-03-02 15:16:00","-1.3","-2.6",0.0,0.0,19,989.9,2,4,"-3.7",91
"2018-03-02 15:17:00","-1.3","-2.6",0.0,0.0,19,989.9,2,4,"-3.7",91
"2018-03-02 15:18:00","-1.3","-2.6",0.0,0.0,19,989.9,2,4,"-3.7",91
"2018-03-02 15:19:00","-1.3","-2.6",0.0,0.0,21,989.9,2,3,"",91
"2018-03-02 15:20:00","-1.3","-2.6",0.0,0.0,23,989.9,2,4,"-3.7",91
"2018-03-02 15:21:00","-1.3","-2.6",0.0,0.0,23,989.9,3,7,"-5.2",91
"2018-03-02 15:22:00","-1.3","-2.6",0.0,0.0,23,989.9,2,5,"-4.3",91
"2018-03-02 15:23:00","-1.3","-2.6",0.0,0.0,19,989.9,2,3,"",91
"2018-03-02 15:24:00","-1.3","-2.6",0.0,0.0,18,989.8,2,6,"-4.8",91
"2018-03-02 15:25:00","-1.3","-2.6",0.0,0.0,21,989.8,2,3,"",91
"2018-03-02 15:26:00","-1.3","-2.6",0.0,0.0,21,989.9,2,4,"-3.7",91
"2018-03-02 15:27:00","-1.2","-2.5",0.0,0.0,19,989.8,2,3,"",91
"2018-03-02 15:28:00","-1.2","-2.5",0.0,0.0,18,989.8,3,8,"-5.5",91
"2018-03-02 15:29:00","-1.2","-2.5",0.0,0.0,16,989.8,3,8,"-5.5",91
"2018-03-02 15:30:00","-1.2","-2.5",0.0,0.0,18,989.8,3,4,"-3.6",91
"2018-03-02 15:31:00","-1.2","-2.5",0.0,0.0,18,989.8,2,4,"-3.6",91
"2018-03-02 15:32:00","-1.2","-2.5",0.0,0.0,18,989.8,2,4,"-3.6",91
"2018-03-02 15:33:00","-1.2","-2.5",0.0,0.0,16,989.8,2,3,"",91
"2018-03-02 15:34:00","-1.2","-2.5",0.0,0.0,16,989.8,3,6,"-4.7",91
"2018-03-02 15:35:00","-1.2","-2.5",0.0,0.0,16,989.8,4,10,"-6.1",91
"2018-03-02 15:36:00","-1.2","-2.5",0.0,0.0,16,989.8,2,2,"",91
"2018-03-02 15:37:00","-1.2","-2.5",0.0,0.0,18,989.8,2,3,"",91
"2018-03-02 15:38:00","-1.2","-2.5",0.0,0.0,16,989.8,1,3,"",91
"2018-03-02 15:39:00","-1.2","-2.5",0.0,0.0,18,989.7,3,5,"-4.2",91
"2018-03-02 15:40:00","-1.2","-2.5",0.0,0.0,16,989.7,3,4,"-3.6",91
"2018-03-02 15:41:00","-1.2","-2.5",0.0,0.0,16,989.7,2,3,"",91
"2018-03-02 15:42:00","-1.2","-2.5",0.0,0.0,18,989.7,2,3,"",91
"2018-03-02 15:43:00","-1.2","-2.5",0.0,0.0,16,989.7,2,3,"",91
"2018-03-02 15:44:00","-1.2","-2.5",0.0,0.0,14,989.7,2,3,"",91
"2018-03-02 15:45:00","-1.2","-2.5",0.0,0.0,14,989.7,2,3,"",91
"2018-03-02 15:46:00","-1.2","-2.5",0.0,0.0,14,989.7,2,5,"-4.2",91
"2018-03-02 15:47:00","-1.1","-2.4",0.0,0.0,12,989.7,2,3,"",91
"2018-03-02 15:48:00","-1.1","-2.4",0.0,0.0,12,989.7,3,4,"-3.5",91
"2018-03-02 15:49:00","-1.1","-2.4",0.0,0.0,12,989.7,4,11,"-6.3",91
"2018-03-02 15:50:00","-1.1","-2.4",0.0,0.0,12,989.8,3,8,"-5.3",91
"2018-03-02 15:51:00","-1.1","-2.4",0.0,0.0,12,989.7,3,5,"-4.0",91
"2018-03-02 15:52:00","-1.1","-2.4",0.0,0.0,11,989.7,4,7,"-5.0",91
"2018-03-02 15:53:00","-1.1","-2.4",0.0,0.0,11,989.7,2,4,"-3.5",91
"2018-03-02 15:54:00","-1.1","-2.4",0.0,0.0,12,989.7,4,9,"-5.7",91
"2018-03-02 15:55:00","-1.1","-2.4",0.0,0.0,11,989.7,2,4,"-3.5",91
"2018-03-02 15:56:00","-1.1","-2.4",0.0,0.0,9,989.8,3,4,"-3.5",91
"2018-03-02 15:57:00","-1.2","-2.5",0.0,0.0,9,989.8,3,6,"-4.7",91
"2018-03-02 15:58:00","-1.2","-2.5",0.0,0.0,9,989.8,3,8,"-5.5",91
"2018-03-02 15:59:00","-1.2","-2.5",0.0,0.0,9,989.8,2,3,"",91
"2018-03-02 16:00:00","-1.2","-2.5",0.0,0.0,7,989.8,3,4,"-3.6",91
"2018-03-02 16:01:00","-1.2","-2.5",0.0,0.0,7,989.8,2,5,"-4.2",91
"2018-03-02 16:02:00","-1.2","-2.5",0.0,0.0,7,989.8,4,5,"-4.2",91
"2018-03-02 16:03:00","-1.2","-2.5",0.0,0.0,7,989.8,3,6,"-4.7",91
"2018-03-02 16:04:00","-1.2","-2.5",0.0,0.0,7,989.9,4,8,"-5.5",91
"2018-03-02 16:05:00","-1.2","-2.5",0.0,0.0,7,989.8,2,4,"-3.6",91
"2018-03-02 16:06:00","-1.2","-2.5",0.0,0.0,7,989.9,3,5,"-4.2",91
"2018-03-02 16:07:00","-1.2","-2.5",0.0,0.0,5,989.9,3,4,"-3.6",91
"2018-03-02 16:08:00","-1.2","-2.5",0.0,0.0,7,989.9,2,4,"-3.6",91
"2018-03-02 16:09:00","-1.2","-2.5",0.0,0.0,5,989.9,2,3,"",91
"2018-03-02 16:10:00","-1.2","-2.5",0.0,0.0,5,989.9,2,2,"",91
"2018-03-02 16:11:00","-1.2","-2.5",0.0,0.0,5,989.8,2,2,"",91
"2018-03-02 16:12:00","-1.2","-2.5",0.0,0.0,5,989.9,1,3,"",91
"2018-03-02 16:13:00","-1.3","-2.6",0.0,0.0,5,989.9,3,4,"-3.6",91
"2018-03-02 16:14:00","-1.3","-2.6",0.0,0.0,0,989.9,3,4,"-3.7",91
"2018-03-02 16:15:00","-1.3","-2.6",0.0,0.0,5,989.9,3,8,"-5.6",91
"2018-03-02 16:16:00","-1.3","-2.6",0.0,0.0,5,989.9,1,2,"",91
"2018-03-02 16:17:00","-1.3","-2.6",0.0,0.0,5,989.9,3,4,"-3.7",91
"2018-03-02 16:18:00","-1.3","-2.6",0.0,0.0,5,989.9,2,4,"-3.7",91
"2018-03-02 16:19:00","-1.3","-2.6",0.0,0.0,5,989.9,3,5,"-4.3",91
"2018-03-02 16:20:00","-1.3","-2.6",0.0,0.0,0,990.0,5,8,"-5.6",91
"2018-03-02 16:21:00","-1.3","-2.6",0.0,0.0,0,989.9,3,6,"-4.8",91
"2018-03-02 16:22:00","-1.3","-2.6",0.0,0.0,5,989.9,1,2,"",91
"2018-03-02 16:23:00","-1.3","-2.6",0.0,0.0,0,989.9,1,3,"",91
"2018-03-02 16:24:00","-1.3","-2.6",0.0,0.0,0,989.9,2,4,"-3.7",91
"2018-03-02 16:25:00","-1.3","-2.6",0.0,0.0,0,989.9,2,3,"",91
"2018-03-02 16:26:00","-1.3","-2.6",0.0,0.0,0,989.9,2,3,"",91
"2018-03-02 16:27:00","-1.4","-2.7",0.0,0.0,0,989.9,1,3,"",91
"2018-03-02 16:28:00","-1.4","-2.7",0.0,0.0,0,989.8,3,8,"-5.7",91
"2018-03-02 16:29:00","-1.4","-2.7",0.0,0.0,0,989.9,2,4,"-3.8",91
"2018-03-02 16:30:00","-1.4","-2.7",0.0,0.0,0,989.9,2,3,"",91
"2018-03-02 16:31:00","-1.4","-2.7",0.0,0.0,0,989.8,2,4,"-3.8",91
"2018-03-02 16:32:00","-1.4","-2.7",0.0,0.0,0,989.8,4,10,"-6.4",91
"2018-03-02 16:33:00","-1.4","-2.7",0.0,0.0,0,989.9,2,3,"",91
"2018-03-02 16:34:00","-1.4","-2.7",0.0,0.0,0,989.8,3,6,"-4.9",91
"2018-03-02 16:35:00","-1.4","-2.7",0.0,0.0,0,989.9,2,3,"",91
"2018-03-02 16:36:00","-1.4","-2.7",0.0,0.0,0,989.8,3,5,"-4.4",91
"2018-03-02 16:37:00","-1.4","-2.7",0.0,0.0,0,989.9,2,4,"-3.8",91
"2018-03-02 16:38:00","-1.4","-2.7",0.0,0.0,0,989.9,2,3,"",91
"2018-03-02 16:39:00","-1.4","-2.7",0.0,0.0,0,990.0,1,2,"",91
"2018-03-02 16:40:00","-1.4","-2.7",0.0,0.0,0,990.0,1,3,"",91
"2018-03-02 16:41:00","-1.5","-2.8",0.0,0.0,0,990.0,1,2,"",91
"2018-03-02 16:42:00","-1.5","-2.8",0.0,0.0,0,990.0,1,2,"",91
"2018-03-02 16:43:00","-1.5","-2.8",0.0,0.0,0,990.0,1,2,"",91
"2018-03-02 16:44:00","-1.5","-2.8",0.0,0.0,0,990.0,3,4,"-3.9",91
"2018-03-02 16:45:00","-1.5","-2.8",0.0,0.0,0,990.0,2,4,"-3.9",91
"2018-03-02 16:46:00","-1.5","-2.8",0.0,0.0,0,990.0,2,6,"-5.0",91
"2018-03-02 16:47:00","-1.5","-2.8",0.0,0.0,0,990.0,2,3,"",91
"2018-03-02 16:48:00","-1.5","-2.8",0.0,0.0,0,990.1,2,4,"-3.9",91
"2018-03-02 16:49:00","-1.5","-2.8",0.0,0.0,0,990.0,2,2,"",91
"2018-03-02 16:50:00","-1.5","-2.8",0.0,0.0,0,990.1,4,9,"-6.2",91
"2018-03-02 16:51:00","-1.6","-2.9",0.0,0.0,0,990.0,2,4,"-4.0",91
"2018-03-02 16:52:00","-1.6","-2.9",0.0,0.0,0,990.1,1,2,"",91
"2018-03-02 16:53:00","-1.6","-2.9",0.0,0.0,0,990.1,1,2,"",91
"2018-03-02 16:54:00","-1.6","-2.9",0.0,0.0,0,990.0,2,3,"",91
"2018-03-02 16:55:00","-1.6","-2.9",0.0,0.0,0,990.1,3,4,"-4.0",91
"2018-03-02 16:56:00","-1.6","-2.9",0.0,0.0,0,990.1,2,4,"-4.0",91
"2018-03-02 16:57:00","-1.6","-2.9",0.0,0.0,0,990.1,1,2,"",91
"2018-03-02 16:58:00","-1.6","-2.9",0.0,0.0,0,990.1,2,3,"",91
"2018-03-02 16:59:00","-1.6","-2.9",0.0,0.0,0,990.1,3,6,"-5.1",91
"2018-03-02 17:00:00","-1.6","-2.9",0.0,0.0,0,990.0,2,5,"-4.6",91
"2018-03-02 17:01:00","-1.6","-2.9",0.0,0.0,0,990.0,2,3,"",91
"2018-03-02 17:02:00","-1.6","-2.9",0.0,0.0,0,990.1,3,4,"-4.0",91
"2018-03-02 17:03:00","-1.6","-2.9",0.0,0.0,0,990.1,1,2,"",91
"2018-03-02 17:04:00","-1.6","-2.9",0.0,0.0,0,990.0,2,2,"",91
"2018-03-02 17:05:00","-1.7","-3.0",0.0,0.0,0,990.0,2,3,"",91
"2018-03-02 17:06:00","-1.7","-3.0",0.0,0.0,0,990.0,2,3,"",91
"2018-03-02 17:07:00","-1.7","-3.0",0.0,0.0,0,990.0,3,4,"-4.2",91
"2018-03-02 17:08:00","-1.7","-3.0",0.0,0.0,0,990.1,2,4,"-4.2",91
"2018-03-02 17:09:00","-1.7","-3.0",0.0,0.0,0,990.1,3,5,"-4.8",91
"2018-03-02 17:10:00","-1.7","-3.0",0.0,0.0,0,990.1,2,3,"",91
"2018-03-02 17:11:00","-1.7","-3.0",0.0,0.0,0,990.1,1,1,"",91
"2018-03-02 17:12:00","-1.7","-3.0",0.0,0.0,0,990.2,1,3,"",91
"2018-03-02 17:13:00","-1.7","-3.0",0.0,0.0,0,990.1,2,4,"-4.2",91
"2018-03-02 17:14:00","-1.7","-3.0",0.0,0.0,0,990.2,2,2,"",91
"2018-03-02 17:15:00","-1.7","-3.0",0.0,0.0,0,990.1,2,3,"",91
"2018-03-02 17:16:00","-1.7","-3.0",0.0,0.0,0,990.1,1,2,"",91
"2018-03-02 17:17:00","-1.7","-3.0",0.0,0.0,0,990.2,1,2,"",91
"2018-03-02 17:18:00","-1.7","-3.0",0.0,0.0,0,990.2,1,2,"",91
"2018-03-02 17:19:00","-1.7","-3.0",0.0,0.0,0,990.2,1,3,"",91
"2018-03-02 17:20:00","-1.7","-3.0",0.0,0.0,0,990.1,2,3,"",91
"2018-03-02 17:21:00","-1.7","-3.0",0.0,0.0,0,990.2,2,3,"",91
"2018-03-02 17:22:00","-1.7","-3.0",0.0,0.0,0,990.2,2,3,"",91
"2018-03-02 17:23:00","-1.7","-3.0",0.0,0.0,0,990.2,2,3,"",91
"2018-03-02 17:24:00","-1.7","-3.0",0.0,0.0,0,990.2,1,2,"",91
"2018-03-02 17:25:00","-1.7","-3.0",0.0,0.0,0,990.2,2,3,"",91
"2018-03-02 17:26:00","-1.7","-3.0",0.0,0.0,0,990.2,2,3,"",91
"2018-03-02 17:27:00","-1.7","-3.0",0.0,0.0,0,990.2,3,4,"-4.2",91
"2018-03-02 17:28:00","-1.7","-3.0",0.0,0.0,0,990.2,1,2,"",91
"2018-03-02 17:29:00","-1.7","-3.0",0.0,0.0,0,990.2,2,3,"",91
"2018-03-02 17:30:00","-1.7","-3.0",0.0,0.0,0,990.2,2,3,"",91
"2018-03-02 17:31:00","-1.8","-3.1",0.0,0.0,0,990.2,1,2,"",91
"2018-03-02 17:32:00","-1.7","-2.8",0.0,0.0,0,990.2,1,1,"",92
"2018-03-02 17:33:00","-1.8","-2.9",0.0,0.0,0,990.2,3,7,"-5.7",92
"2018-03-02 17:34:00","-1.8","-2.9",0.0,0.0,0,990.2,1,3,"",92
"2018-03-02 17:35:00","-1.8","-2.9",0.0,0.0,0,990.2,1,3,"",92
"2018-03-02 17:36:00","-1.8","-2.9",0.0,0.0,0,990.2,1,2,"",92
"2018-03-02 17:37:00","-1.8","-2.9",0.0,0.0,0,990.2,1,2,"",92
"2018-03-02 17:38:00","-1.8","-2.9",0.0,0.0,0,990.2,2,4,"-4.3",92
"2018-03-02 17:39:00","-1.8","-2.9",0.0,0.0,0,990.2,2,3,"",92
"2018-03-02 17:40:00","-1.8","-2.9",0.0,0.0,0,990.2,4,5,"-4.9",92
"2018-03-02 17:41:00","-1.8","-2.9",0.0,0.0,0,990.2,2,3,"",92
"2018-03-02 17:42:00","-1.8","-2.9",0.0,0.0,0,990.2,1,2,"",92
"2018-03-02 17:43:00","-1.8","-2.9",0.0,0.0,0,990.2,3,10,"-6.8",92
"2018-03-02 17:44:00","-1.8","-3.1",0.0,0.0,0,990.2,3,6,"-5.4",91
"2018-03-02 17:45:00","-1.8","-3.1",0.0,0.0,0,990.3,3,8,"-6.2",91
"2018-03-02 17:46:00","-1.8","-3.1",0.0,0.0,0,990.2,3,8,"-6.2",91
"2018-03-02 17:47:00","-1.8","-3.1",0.0,0.0,0,990.3,2,2,"",91
"2018-03-02 17:48:00","-1.8","-3.1",0.0,0.0,0,990.2,4,6,"-5.4",91
"2018-03-02 17:49:00","-1.8","-3.1",0.0,0.0,0,990.2,2,4,"-4.3",91
"2018-03-02 17:50:00","-1.8","-3.1",0.0,0.0,0,990.2,1,2,"",91
"2018-03-02 17:51:00","-1.8","-3.1",0.0,0.0,0,990.2,2,2,"",91
"2018-03-02 17:52:00","-1.8","-3.1",0.0,0.0,0,990.3,1,3,"",91
"2018-03-02 17:53:00","-1.8","-3.1",0.0,0.0,0,990.3,3,7,"-5.8",91
"2018-03-02 17:54:00","-1.8","-3.1",0.0,0.0,0,990.2,2,3,"",91
"2018-03-02 17:55:00","-1.8","-3.1",0.0,0.0,0,990.2,2,3,"",91
"2018-03-02 17:56:00","-1.8","-3.1",0.0,0.0,0,990.3,1,3,"",91
"2018-03-02 17:57:00","-1.8","-2.9",0.0,0.0,0,990.3,3,5,"-4.9",92
"2018-03-02 17:58:00","-1.8","-2.9",0.0,0.0,0,990.3,1,2,"",92
"2018-03-02 17:59:00","-1.8","-2.9",0.0,0.0,0,990.4,1,3,"",92
"2018-03-02 18:00:00","-1.8","-2.9",0.0,0.0,0,990.4,1,2,"",92
"2018-03-02 18:01:00","-1.8","-2.9",0.0,0.0,0,990.4,4,8,"-6.2",92
"2018-03-02 18:02:00","-1.9","-3.0",0.0,0.0,0,990.3,2,4,"-4.4",92
"2018-03-02 18:03:00","-1.9","-3.0",0.0,0.0,0,990.3,3,5,"-5.0",92
"2018-03-02 18:04:00","-1.9","-3.0",0.0,0.0,0,990.3,2,5,"-5.0",92
"2018-03-02 18:05:00","-1.9","-3.0",0.0,0.0,0,990.3,1,3,"",92
"2018-03-02 18:06:00","-1.9","-3.0",0.0,0.0,0,990.4,3,4,"-4.4",92
"2018-03-02 18:07:00","-1.9","-3.0",0.0,0.0,0,990.4,3,4,"-4.4",92
"2018-03-02 18:08:00","-1.9","-3.0",0.0,0.0,0,990.4,2,3,"",92
"2018-03-02 18:09:00","-1.9","-3.0",0.0,0.0,0,990.4,3,5,"-5.0",92
"2018-03-02 18:10:00","-1.9","-3.0",0.0,0.0,0,990.4,2,4,"-4.4",92
"2018-03-02 18:11:00","-1.9","-3.0",0.0,0.0,0,990.4,2,4,"-4.4",92
"2018-03-02 18:12:00","-1.9","-3.0",0.0,0.0,0,990.4,3,5,"-5.0",92
"2018-03-02 18:13:00","-1.9","-3.0",0.0,0.0,0,990.4,3,5,"-5.0",92
"2018-03-02 18:14:00","-1.9","-3.0",0.0,0.0,0,990.4,1,2,"",92
"2018-03-02 18:15:00","-1.9","-3.0",0.0,0.0,0,990.5,3,5,"-5.0",92
"2018-03-02 18:16:00","-1.9","-3.0",0.0,0.0,0,990.5,2,3,"",92
"2018-03-02 18:17:00","-1.9","-3.0",0.0,0.0,0,990.5,2,4,"-4.4",92
"2018-03-02 18:18:00","-1.9","-3.0",0.0,0.0,0,990.5,1,2,"",92
"2018-03-02 18:19:00","-1.9","-3.0",0.0,0.0,0,990.6,1,4,"-4.4",92
"2018-03-02 18:20:00","-1.9","-3.0",0.0,0.0,0,990.6,2,4,"-4.4",92
"2018-03-02 18:21:00","-1.9","-3.0",0.0,0.0,0,990.6,2,5,"-5.0",92
"2018-03-02 18:22:00","-1.9","-3.0",0.0,0.0,0,990.6,2,3,"",92
"2018-03-02 18:23:00","-1.9","-3.0",0.0,0.0,0,990.6,2,3,"",92
"2018-03-02 18:24:00","-1.9","-3.0",0.0,0.0,0,990.6,2,3,"",92
"2018-03-02 18:25:00","-1.9","-3.0",0.0,0.0,0,990.6,1,2,"",92
"2018-03-02 18:26:00","-1.9","-3.0",0.0,0.0,0,990.6,3,5,"-5.0",92
"2018-03-02 18:27:00","-1.9","-3.0",0.0,0.0,0,990.6,1,2,"",92
"2018-03-02 18:28:00","-1.9","-3.0",0.0,0.0,0,990.6,2,3,"",92
"2018-03-02 18:29:00","-1.9","-3.0",0.0,0.0,0,990.6,3,6,"-5.5",92
"2018-03-02 18:30:00","-1.9","-3.0",0.0,0.0,0,990.7,3,5,"-5.0",92
"2018-03-02 18:31:00","-1.9","-3.0",0.0,0.0,0,990.6,2,3,"",92
"2018-03-02 18:32:00","-1.9","-3.0",0.0,0.0,0,990.6,1,2,"",92
"2018-03-02 18:33:00","-1.9","-3.0",0.0,0.0,0,990.6,2,2,"",92
"2018-03-02 18:34:00","-1.9","-3.0",0.0,0.0,0,990.7,2,4,"-4.4",92
"2018-03-02 18:35:00","-1.9","-3.0",0.0,0.0,0,990.7,2,4,"-4.4",92
"2018-03-02 18:36:00","-1.9","-3.0",0.0,0.0,0,990.7,2,3,"",92
"2018-03-02 18:37:00","-1.9","-3.0",0.0,0.0,0,990.6,3,5,"-5.0",92
"2018-03-02 18:38:00","-1.9","-3.0",0.0,0.0,0,990.6,4,8,"-6.3",92
"2018-03-02 18:39:00","-1.9","-3.0",0.0,0.0,0,990.6,1,3,"",92
"2018-03-02 18:40:00","-2.0","-3.1",0.0,0.0,0,990.7,3,5,"-5.0",92
"2018-03-02 18:41:00","-1.9","-3.0",0.0,0.0,0,990.7,2,5,"-5.1",92
"2018-03-02 18:42:00","-1.9","-3.0",0.0,0.0,0,990.6,2,3,"",92
"2018-03-02 18:43:00","-2.0","-3.1",0.0,0.0,0,990.6,1,2,"",92
"2018-03-02 18:44:00","-2.0","-3.1",0.0,0.0,0,990.7,1,2,"",92
"2018-03-02 18:45:00","-2.0","-3.1",0.0,0.0,0,990.7,2,6,"-5.6",92
"2018-03-02 18:46:00","-2.0","-3.1",0.0,0.0,0,990.8,3,6,"-5.6",92
