"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-10-04 15:35:00",10.8,10.3,18.4,0.0,39,981.3,2,6,"",97
"2020-10-04 15:36:00",10.8,10.3,18.4,0.0,35,981.3,2,4,"",97
"2020-10-04 15:37:00",10.8,10.3,18.4,0.0,37,981.4,2,4,"",97
"2020-10-04 15:38:00",10.8,10.3,18.4,0.0,33,981.4,3,7,"",97
"2020-10-04 15:39:00",10.8,10.3,18.4,0.0,32,981.3,2,6,"",97
"2020-10-04 15:40:00",10.8,10.3,18.4,0.0,32,981.4,3,5,"",97
"2020-10-04 15:41:00",10.8,10.3,18.4,0.0,33,981.4,2,3,"",97
"2020-10-04 15:42:00",10.8,10.3,18.4,0.0,39,981.4,3,8,"",97
"2020-10-04 15:43:00",10.8,10.3,18.4,0.0,40,981.4,2,3,"",97
"2020-10-04 15:44:00",10.8,10.3,18.4,0.0,46,981.4,2,3,"",97
"2020-10-04 15:45:00",10.8,10.3,18.4,0.0,53,981.4,3,4,"",97
"2020-10-04 15:46:00",10.8,10.3,18.4,0.0,56,981.4,2,3,"",97
"2020-10-04 15:47:00",10.8,10.3,18.4,0.0,51,981.4,2,3,"",97
"2020-10-04 15:48:00",10.8,10.3,18.4,0.0,62,981.4,1,3,"",97
"2020-10-04 15:49:00",10.9,10.4,18.4,0.0,63,981.5,2,4,"",97
"2020-10-04 15:50:00",10.9,10.4,18.4,0.0,58,981.4,2,3,"",97
"2020-10-04 15:51:00",10.8,10.3,18.4,0.0,60,981.4,2,3,"",97
"2020-10-04 15:52:00",10.9,10.4,18.4,0.0,51,981.5,2,4,"",97
"2020-10-04 15:53:00",10.9,10.4,18.4,0.0,40,981.4,2,4,"",97
"2020-10-04 15:54:00",10.9,10.4,18.4,0.0,44,981.5,2,3,"",97
"2020-10-04 15:55:00",10.9,10.4,18.4,0.0,46,981.5,2,3,"",97
"2020-10-04 15:56:00",10.9,10.4,18.4,0.0,46,981.5,3,6,"",97
"2020-10-04 15:57:00",10.9,10.4,18.4,0.0,42,981.5,2,4,"",97
"2020-10-04 15:58:00",10.9,10.4,18.4,0.0,42,981.6,2,5,"",97
"2020-10-04 15:59:00",10.9,10.4,18.4,0.0,37,981.6,3,4,"",97
"2020-10-04 16:00:00",10.9,10.4,18.4,0.0,42,981.5,4,6,"",97
"2020-10-04 16:01:00",10.9,10.4,18.4,0.0,44,981.5,2,4,"",97
"2020-10-04 16:02:00",10.9,10.4,18.4,0.0,42,981.5,4,7,"",97
"2020-10-04 16:03:00",10.9,10.4,18.4,0.0,46,981.6,3,6,"",97
"2020-10-04 16:04:00",10.9,10.4,18.4,0.0,44,981.5,3,5,"",97
"2020-10-04 16:05:00",10.9,10.4,18.4,0.0,47,981.5,2,3,"",97
"2020-10-04 16:06:00",10.9,10.4,18.4,0.0,46,981.5,4,9,"",97
"2020-10-04 16:07:00",10.9,10.4,18.4,0.0,44,981.5,2,4,"",97
"2020-10-04 16:08:00",10.9,10.4,18.4,0.0,46,981.5,2,4,"",97
"2020-10-04 16:09:00",10.9,10.4,18.4,0.0,46,981.5,2,3,"",97
"2020-10-04 16:10:00",10.9,10.4,18.4,0.0,44,981.5,2,3,"",97
"2020-10-04 16:11:00",10.9,10.4,18.6,0.0,42,981.4,2,4,"",97
"2020-10-04 16:12:00",10.9,10.4,18.6,0.0,37,981.5,2,3,"",97
"2020-10-04 16:13:00",10.9,10.4,18.6,0.0,42,981.5,2,5,"",97
"2020-10-04 16:14:00",10.9,10.4,18.6,0.0,47,981.5,2,4,"",97
"2020-10-04 16:15:00",10.9,10.4,18.6,0.0,44,981.5,2,4,"",97
"2020-10-04 16:16:00",11.0,10.5,18.6,0.0,35,981.5,2,5,"",97
"2020-10-04 16:17:00",10.9,10.4,18.6,0.0,32,981.5,2,4,"",97
"2020-10-04 16:18:00",10.9,10.4,18.6,0.0,37,981.6,2,4,"",97
"2020-10-04 16:19:00",10.9,10.4,18.6,0.0,42,981.6,2,4,"",97
"2020-10-04 16:20:00",10.9,10.4,18.6,0.0,40,981.5,2,3,"",97
"2020-10-04 16:21:00",10.9,10.4,18.6,0.0,44,981.5,3,7,"",97
"2020-10-04 16:22:00",10.9,10.4,18.8,0.0,44,981.6,4,9,"",97
"2020-10-04 16:23:00",11.0,10.5,18.8,0.0,42,981.5,3,5,"",97
"2020-10-04 16:24:00",10.9,10.4,18.8,0.0,42,981.6,3,5,"",97
"2020-10-04 16:25:00",10.9,10.4,18.8,0.0,40,981.6,3,4,"",97
"2020-10-04 16:26:00",11.0,10.5,18.8,0.0,42,981.6,4,7,"",97
"2020-10-04 16:27:00",11.0,10.5,18.8,0.0,40,981.6,2,4,"",97
"2020-10-04 16:28:00",10.9,10.4,18.8,0.0,39,981.6,1,3,"",97
"2020-10-04 16:29:00",11.0,10.5,18.8,0.0,35,981.5,3,5,"",97
"2020-10-04 16:30:00",10.9,10.4,18.8,0.0,37,981.6,2,5,"",97
"2020-10-04 16:31:00",11.0,10.5,18.8,0.0,35,981.6,2,2,"",97
"2020-10-04 16:32:00",11.0,10.5,18.8,0.0,33,981.6,1,3,"",97
"2020-10-04 16:33:00",11.0,10.5,18.8,0.0,35,981.7,3,5,"",97
"2020-10-04 16:34:00",10.9,10.4,18.8,0.0,33,981.6,2,6,"",97
"2020-10-04 16:35:00",11.0,10.5,18.8,0.0,33,981.7,2,4,"",97
"2020-10-04 16:36:00",11.0,10.5,18.8,0.0,33,981.7,1,2,"",97
"2020-10-04 16:37:00",11.0,10.5,18.8,0.0,32,981.6,1,2,"",97
"2020-10-04 16:38:00",10.9,10.4,18.8,0.0,30,981.7,1,3,"",97
"2020-10-04 16:39:00",11.0,10.5,18.8,0.0,33,981.7,2,4,"",97
"2020-10-04 16:40:00",11.0,10.5,18.8,0.0,30,981.7,1,2,"",97
"2020-10-04 16:41:00",11.0,10.5,18.8,0.0,26,981.7,1,2,"",97
"2020-10-04 16:42:00",11.0,10.5,18.8,0.0,26,981.7,1,2,"",97
"2020-10-04 16:43:00",11.0,10.5,18.8,0.0,25,981.7,2,4,"",97
"2020-10-04 16:44:00",11.0,10.5,18.8,0.0,26,981.7,2,3,"",97
"2020-10-04 16:45:00",11.0,10.5,18.8,0.0,25,981.7,3,6,"",97
"2020-10-04 16:46:00",11.0,10.5,18.8,0.0,25,981.7,2,3,"",97
"2020-10-04 16:47:00",11.1,10.6,18.8,0.0,26,981.7,1,2,"",97
"2020-10-04 16:48:00",11.1,10.6,18.8,0.0,26,981.7,2,3,"",97
"2020-10-04 16:49:00",11.1,10.6,18.8,0.0,26,981.7,2,4,"",97
"2020-10-04 16:50:00",11.1,10.6,18.8,0.0,26,981.7,2,4,"",97
"2020-10-04 16:51:00",11.1,10.6,18.8,0.0,25,981.7,2,5,"",97
"2020-10-04 16:52:00",11.1,10.6,18.8,0.0,26,981.7,1,2,"",97
"2020-10-04 16:53:00",11.0,10.5,18.8,0.0,28,981.7,2,3,"",97
"2020-10-04 16:54:00",11.1,10.6,18.8,0.0,26,981.7,2,4,"",97
"2020-10-04 16:55:00",11.1,10.6,18.8,0.0,26,981.7,2,7,"",97
"2020-10-04 16:56:00",11.1,10.6,18.8,0.0,25,981.6,3,4,"",97
"2020-10-04 16:57:00",11.1,10.6,18.8,0.0,25,981.7,2,3,"",97
"2020-10-04 16:58:00",11.1,10.6,18.8,0.0,26,981.7,2,3,"",97
"2020-10-04 16:59:00",11.1,10.6,18.8,0.0,26,981.7,2,3,"",97
"2020-10-04 17:00:00",11.1,10.6,18.8,0.0,26,981.7,1,2,"",97
"2020-10-04 17:01:00",11.1,10.6,18.8,0.0,26,981.7,1,2,"",97
"2020-10-04 17:02:00",11.1,10.6,18.8,0.0,26,981.7,2,3,"",97
"2020-10-04 17:03:00",11.1,10.6,18.8,0.0,26,981.7,1,3,"",97
"2020-10-04 17:04:00",11.1,10.6,18.8,0.0,26,981.7,2,3,"",97
"2020-10-04 17:05:00",11.1,10.6,18.8,0.0,19,981.8,2,3,"",97
"2020-10-04 17:06:00",11.1,10.6,18.8,0.0,18,981.8,2,3,"",97
"2020-10-04 17:07:00",11.1,10.6,18.8,0.0,18,981.7,2,3,"",97
"2020-10-04 17:08:00",11.1,10.6,18.8,0.0,18,981.8,1,2,"",97
"2020-10-04 17:09:00",11.1,10.6,18.8,0.0,18,981.8,1,2,"",97
"2020-10-04 17:10:00",11.1,10.6,18.8,0.0,19,981.8,1,3,"",97
"2020-10-04 17:11:00",11.0,10.5,18.8,0.0,19,981.8,2,3,"",97
"2020-10-04 17:12:00",11.1,10.6,19.0,0.0,18,981.8,1,3,"",97
"2020-10-04 17:13:00",11.1,10.6,19.0,0.0,18,981.8,2,3,"",97
"2020-10-04 17:14:00",11.1,10.6,19.0,0.0,19,981.8,3,5,"",97
"2020-10-04 17:15:00",11.1,10.6,19.0,0.0,18,981.8,2,5,"",97
"2020-10-04 17:16:00",11.1,10.6,19.0,0.0,21,981.8,1,2,"",97
"2020-10-04 17:17:00",11.0,10.5,19.0,0.0,21,981.8,1,2,"",97
"2020-10-04 17:18:00",11.0,10.5,19.0,0.0,21,981.8,1,3,"",97
"2020-10-04 17:19:00",11.0,10.5,19.0,0.0,21,981.9,2,4,"",97
"2020-10-04 17:20:00",11.0,10.5,19.0,0.0,21,981.9,2,5,"",97
"2020-10-04 17:21:00",11.0,10.5,19.0,0.0,19,981.9,2,3,"",97
"2020-10-04 17:22:00",11.0,10.5,19.0,0.0,19,981.9,2,3,"",97
"2020-10-04 17:23:00",11.0,10.5,19.0,0.0,18,981.9,1,2,"",97
"2020-10-04 17:24:00",11.0,10.5,19.0,0.0,19,981.8,1,2,"",97
"2020-10-04 17:25:00",11.0,10.5,19.0,0.0,19,981.9,1,2,"",97
"2020-10-04 17:26:00",11.1,10.6,19.0,0.0,16,981.9,1,2,"",97
"2020-10-04 17:27:00",11.1,10.6,19.0,0.0,14,981.9,1,3,"",97
"2020-10-04 17:28:00",11.0,10.5,19.0,0.0,14,981.9,1,2,"",97
"2020-10-04 17:29:00",11.0,10.5,19.0,0.0,14,981.9,1,2,"",97
"2020-10-04 17:30:00",11.1,10.6,19.0,0.0,14,981.9,1,2,"",97
"2020-10-04 17:31:00",11.1,10.6,19.0,0.0,16,981.9,1,2,"",97
"2020-10-04 17:32:00",11.0,10.5,19.0,0.0,16,981.9,1,2,"",97
"2020-10-04 17:33:00",11.0,10.5,19.0,0.0,16,982.0,1,3,"",97
"2020-10-04 17:34:00",10.9,10.4,19.0,0.0,16,982.0,1,3,"",97
"2020-10-04 17:35:00",11.0,10.5,19.0,0.0,16,982.0,2,4,"",97
"2020-10-04 17:36:00",11.0,10.5,19.0,0.0,14,982.0,3,9,"",97
"2020-10-04 17:37:00",11.0,10.5,19.0,0.0,14,982.0,2,3,"",97
"2020-10-04 17:38:00",11.0,10.5,19.0,0.0,14,982.0,2,5,"",97
"2020-10-04 17:39:00",11.0,10.5,19.0,0.0,12,982.0,2,4,"",97
"2020-10-04 17:40:00",11.0,10.5,19.0,0.0,12,982.1,2,3,"",97
"2020-10-04 17:41:00",10.9,10.4,19.0,0.0,12,982.1,2,4,"",97
"2020-10-04 17:42:00",10.9,10.4,19.0,0.0,12,982.1,2,3,"",97
"2020-10-04 17:43:00",11.0,10.5,19.0,0.0,11,982.1,2,4,"",97
"2020-10-04 17:44:00",10.9,10.4,19.0,0.0,11,982.2,1,2,"",97
"2020-10-04 17:45:00",11.0,10.5,19.0,0.0,11,982.1,1,2,"",97
"2020-10-04 17:46:00",10.9,10.4,19.0,0.0,11,982.2,1,2,"",97
"2020-10-04 17:47:00",10.9,10.4,19.0,0.0,9,982.2,3,7,"",97
"2020-10-04 17:48:00",11.0,10.5,19.0,0.0,9,982.2,1,2,"",97
"2020-10-04 17:49:00",10.9,10.4,19.0,0.0,9,982.2,2,3,"",97
"2020-10-04 17:50:00",10.9,10.4,19.0,0.0,9,982.2,2,3,"",97
"2020-10-04 17:51:00",10.9,10.4,19.0,0.0,9,982.2,2,3,"",97
"2020-10-04 17:52:00",10.9,10.4,19.0,0.0,9,982.2,1,2,"",97
"2020-10-04 17:53:00",10.9,10.4,19.0,0.0,9,982.3,2,3,"",97
"2020-10-04 17:54:00",10.9,10.4,19.0,0.0,9,982.3,1,2,"",97
"2020-10-04 17:55:00",10.9,10.4,19.0,0.0,9,982.2,1,2,"",97
"2020-10-04 17:56:00",10.9,10.4,19.0,0.0,7,982.2,1,2,"",97
"2020-10-04 17:57:00",10.9,10.4,19.0,0.0,7,982.3,1,2,"",97
"2020-10-04 17:58:00",10.9,10.4,19.0,0.0,7,982.3,1,2,"",97
"2020-10-04 17:59:00",10.9,10.4,19.0,0.0,7,982.3,2,3,"",97
"2020-10-04 18:00:00",10.9,10.4,19.0,0.0,5,982.3,2,2,"",97
"2020-10-04 18:01:00",10.8,10.3,19.0,0.0,5,982.3,1,3,"",97
"2020-10-04 18:02:00",10.9,10.4,19.0,0.0,5,982.3,2,3,"",97
"2020-10-04 18:03:00",10.9,10.4,19.0,0.0,5,982.4,1,2,"",97
"2020-10-04 18:04:00",10.9,10.4,19.0,0.0,5,982.3,2,3,"",97
"2020-10-04 18:05:00",10.9,10.4,19.0,0.0,5,982.3,1,3,"",97
"2020-10-04 18:06:00",10.9,10.4,19.0,0.0,5,982.3,2,3,"",97
"2020-10-04 18:07:00",10.9,10.4,19.0,0.0,0,982.4,2,3,"",97
"2020-10-04 18:08:00",10.9,10.4,19.0,0.0,0,982.4,2,3,"",97
"2020-10-04 18:09:00",10.9,10.4,19.0,0.0,0,982.3,1,2,"",97
"2020-10-04 18:10:00",10.9,10.4,19.0,0.0,0,982.3,2,5,"",97
"2020-10-04 18:11:00",10.9,10.4,19.0,0.0,0,982.4,1,3,"",97
"2020-10-04 18:12:00",10.9,10.4,19.0,0.0,5,982.4,1,2,"",97
"2020-10-04 18:13:00",10.9,10.4,19.0,0.0,5,982.3,1,2,"",97
"2020-10-04 18:14:00",10.9,10.4,19.0,0.0,0,982.4,2,3,"",97
"2020-10-04 18:15:00",10.9,10.4,19.0,0.0,0,982.4,2,3,"",97
"2020-10-04 18:16:00",10.9,10.4,19.0,0.0,0,982.5,1,3,"",97
"2020-10-04 18:17:00",10.9,10.4,19.0,0.0,0,982.5,1,3,"",97
"2020-10-04 18:18:00",10.8,10.3,19.0,0.0,0,982.4,2,3,"",97
"2020-10-04 18:19:00",10.8,10.3,19.0,0.0,0,982.5,1,2,"",97
"2020-10-04 18:20:00",10.8,10.3,19.0,0.0,0,982.5,1,2,"",97
"2020-10-04 18:21:00",10.9,10.4,19.0,0.0,0,982.5,1,1,"",97
"2020-10-04 18:22:00",10.9,10.4,19.0,0.0,0,982.5,2,3,"",97
"2020-10-04 18:23:00",10.9,10.4,19.0,0.0,0,982.5,1,3,"",97
"2020-10-04 18:24:00",10.9,10.4,19.2,0.0,0,982.5,2,3,"",97
"2020-10-04 18:25:00",10.9,10.4,19.2,0.0,0,982.5,1,3,"",97
"2020-10-04 18:26:00",10.9,10.4,19.2,0.0,0,982.5,1,2,"",97
"2020-10-04 18:27:00",10.9,10.4,19.2,0.0,0,982.5,1,2,"",97
"2020-10-04 18:28:00",10.8,10.3,19.2,0.0,0,982.5,1,3,"",97
"2020-10-04 18:29:00",10.9,10.4,19.2,0.0,0,982.5,2,3,"",97
"2020-10-04 18:30:00",10.9,10.4,19.2,0.0,0,982.5,2,3,"",97
"2020-10-04 18:31:00",10.9,10.4,19.2,0.0,0,982.5,1,2,"",97
"2020-10-04 18:32:00",10.8,10.3,19.2,0.0,0,982.6,1,2,"",97
"2020-10-04 18:33:00",10.9,10.4,19.2,0.0,0,982.5,1,2,"",97
"2020-10-04 18:34:00",10.8,10.3,19.2,0.0,0,982.5,2,3,"",97
"2020-10-04 18:35:00",10.9,10.4,19.2,0.0,0,982.5,2,3,"",97
"2020-10-04 18:36:00",10.8,10.3,19.2,0.0,0,982.6,2,3,"",97
"2020-10-04 18:37:00",10.8,10.3,19.2,0.0,0,982.6,2,3,"",97
"2020-10-04 18:38:00",10.8,10.3,19.2,0.0,0,982.5,1,2,"",97
"2020-10-04 18:39:00",10.8,10.3,19.2,0.0,0,982.6,1,3,"",97
"2020-10-04 18:40:00",10.8,10.3,19.2,0.0,0,982.6,1,2,"",97
"2020-10-04 18:41:00",10.8,10.3,19.2,0.0,0,982.6,1,2,"",97
"2020-10-04 18:42:00",10.8,10.3,19.2,0.0,0,982.6,2,3,"",97
"2020-10-04 18:43:00",10.8,10.3,19.2,0.0,0,982.7,1,2,"",97
"2020-10-04 18:44:00",10.8,10.3,19.2,0.0,0,982.8,1,2,"",97
"2020-10-04 18:45:00",10.8,10.3,19.2,0.0,0,982.8,1,2,"",97
"2020-10-04 18:46:00",10.8,10.3,19.2,0.0,0,982.8,1,1,"",97
"2020-10-04 18:47:00",10.8,10.3,19.2,0.0,0,982.8,2,5,"",97
"2020-10-04 18:48:00",10.9,10.4,19.2,0.0,0,982.8,2,3,"",97
"2020-10-04 18:49:00",10.9,10.4,19.2,0.0,0,982.8,2,3,"",97
"2020-10-04 18:50:00",10.9,10.4,19.2,0.0,0,982.8,1,2,"",97
"2020-10-04 18:51:00",10.9,10.4,19.2,0.0,0,982.8,1,2,"",97
"2020-10-04 18:52:00",10.8,10.3,19.2,0.0,0,982.8,1,2,"",97
"2020-10-04 18:53:00",10.8,10.3,19.2,0.0,0,982.9,1,2,"",97
"2020-10-04 18:54:00",10.8,10.3,19.2,0.0,0,982.8,2,3,"",97
"2020-10-04 18:55:00",10.8,10.3,19.2,0.0,0,982.8,1,2,"",97
"2020-10-04 18:56:00",10.8,10.3,19.2,0.0,0,982.9,1,2,"",97
"2020-10-04 18:57:00",10.8,10.3,19.2,0.0,0,982.9,2,3,"",97
"2020-10-04 18:58:00",10.9,10.4,19.2,0.0,0,982.8,1,2,"",97
"2020-10-04 18:59:00",10.8,10.3,19.2,0.0,0,982.9,1,2,"",97
"2020-10-04 19:00:00",10.9,10.4,19.2,0.0,0,982.8,2,4,"",97
"2020-10-04 19:01:00",10.8,10.3,19.2,0.0,0,982.8,1,2,"",97
"2020-10-04 19:02:00",10.8,10.3,19.2,0.0,0,982.9,1,2,"",97
"2020-10-04 19:03:00",10.8,10.3,19.2,0.0,0,982.9,2,2,"",97
"2020-10-04 19:04:00",10.9,10.4,19.2,0.0,0,982.9,2,3,"",97
"2020-10-04 19:05:00",10.9,10.4,19.2,0.0,0,983.0,1,2,"",97
"2020-10-04 19:06:00",10.9,10.4,19.2,0.0,0,982.9,1,2,"",97
"2020-10-04 19:07:00",10.9,10.4,19.2,0.0,0,983.0,1,2,"",97
"2020-10-04 19:08:00",10.9,10.4,19.2,0.0,0,983.0,1,2,"",97
"2020-10-04 19:09:00",10.9,10.4,19.2,0.0,0,983.0,1,2,"",97
"2020-10-04 19:10:00",10.9,10.4,19.2,0.0,0,983.0,1,2,"",97
"2020-10-04 19:11:00",10.9,10.4,19.2,0.0,0,983.0,1,2,"",97
"2020-10-04 19:12:00",10.9,10.4,19.2,0.0,0,983.1,1,1,"",97
"2020-10-04 19:13:00",10.9,10.4,19.2,0.0,0,983.1,1,1,"",97
"2020-10-04 19:14:00",10.9,10.4,19.2,0.0,0,983.1,0,1,"",97
"2020-10-04 19:15:00",10.9,10.4,19.2,0.0,0,983.1,0,1,"",97
"2020-10-04 19:16:00",10.9,10.4,19.2,0.0,0,983.1,0,1,"",97
"2020-10-04 19:17:00",10.9,10.4,19.2,0.0,0,983.2,0,1,"",97
"2020-10-04 19:18:00",10.9,10.4,19.2,0.0,0,983.2,1,1,"",97
"2020-10-04 19:19:00",10.9,10.4,19.2,0.0,0,983.2,1,1,"",97
"2020-10-04 19:20:00",10.9,10.4,19.2,0.0,0,983.2,0,1,"",97
"2020-10-04 19:21:00",10.9,10.4,19.2,0.0,0,983.2,0,1,"",97
"2020-10-04 19:22:00",10.9,10.4,19.2,0.0,0,983.2,1,2,"",97
"2020-10-04 19:23:00",10.9,10.4,19.2,0.0,0,983.1,2,2,"",97
"2020-10-04 19:24:00",10.9,10.4,19.2,0.0,0,983.1,2,3,"",97
"2020-10-04 19:25:00",10.9,10.4,19.2,0.0,0,983.2,2,3,"",97
"2020-10-04 19:26:00",10.9,10.4,19.2,0.0,0,983.2,1,2,"",97
"2020-10-04 19:27:00",10.9,10.4,19.2,0.0,0,983.2,1,2,"",97
"2020-10-04 19:28:00",10.9,10.4,19.2,0.0,0,983.2,1,1,"",97
"2020-10-04 19:29:00",10.9,10.4,19.2,0.0,0,983.2,0,1,"",97
"2020-10-04 19:30:00",10.9,10.4,19.2,0.0,0,983.3,1,2,"",97
"2020-10-04 19:31:00",10.9,10.4,19.2,0.0,0,983.3,1,2,"",97
"2020-10-04 19:32:00",10.9,10.4,19.2,0.0,0,983.3,1,2,"",97
"2020-10-04 19:33:00",10.9,10.4,19.2,0.0,0,983.2,1,2,"",97
"2020-10-04 19:34:00",10.9,10.4,19.2,0.0,0,983.2,1,2,"",97
"2020-10-04 19:35:00",10.9,10.4,19.2,0.0,0,983.2,1,2,"",97
"2020-10-04 19:36:00",10.9,10.4,19.2,0.0,0,983.2,1,2,"",97
"2020-10-04 19:37:00",10.8,10.3,19.2,0.0,0,983.2,1,1,"",97
"2020-10-04 19:38:00",10.8,10.3,19.2,0.0,0,983.3,1,2,"",97
"2020-10-04 19:39:00",10.8,10.3,19.2,0.0,0,983.3,0,1,"",97
"2020-10-04 19:40:00",10.8,10.3,19.2,0.0,0,983.3,1,2,"",97
"2020-10-04 19:41:00",10.7,10.2,19.2,0.0,0,983.3,1,1,"",97
"2020-10-04 19:42:00",10.7,10.2,19.2,0.0,0,983.3,1,1,"",97
"2020-10-04 19:43:00",10.7,10.2,19.2,0.0,0,983.3,1,1,"",97
"2020-10-04 19:44:00",10.7,10.2,19.2,0.0,0,983.3,0,1,"",97
"2020-10-04 19:45:00",10.7,10.2,19.2,0.0,0,983.4,0,1,"",97
"2020-10-04 19:46:00",10.6,10.1,19.2,0.0,0,983.4,1,1,"",97
"2020-10-04 19:47:00",10.6,10.1,19.2,0.0,0,983.4,1,1,"",97
"2020-10-04 19:48:00",10.6,10.1,19.2,0.0,0,983.5,0,1,"",97
"2020-10-04 19:49:00",10.6,10.1,19.2,0.0,0,983.5,0,1,"",97
"2020-10-04 19:50:00",10.5,10.0,19.2,0.0,0,983.5,1,1,"",97
"2020-10-04 19:51:00",10.5,10.0,19.2,0.0,0,983.5,1,1,"",97
"2020-10-04 19:52:00",10.4,9.9,19.2,0.0,0,983.6,1,2,"",97
"2020-10-04 19:53:00",10.4,9.9,19.2,0.0,0,983.7,0,1,"",97
"2020-10-04 19:54:00",10.3,9.8,19.2,0.0,0,983.7,1,2,"",97
"2020-10-04 19:55:00",10.3,9.8,19.2,0.0,0,983.7,1,2,"",97
"2020-10-04 19:56:00",10.3,9.7,19.2,0.0,0,983.7,1,2,"",96
"2020-10-04 19:57:00",10.2,9.6,19.2,0.0,0,983.7,0,1,"",96
"2020-10-04 19:58:00",10.2,9.6,19.2,0.0,0,983.8,0,1,"",96
"2020-10-04 19:59:00",10.2,9.7,19.2,0.0,0,983.8,0,1,"",97
"2020-10-04 20:00:00",10.3,9.8,19.2,0.0,0,983.8,0,1,"",97
"2020-10-04 20:01:00",10.3,9.8,19.2,0.0,0,983.7,0,1,"",97
"2020-10-04 20:02:00",10.3,9.8,19.2,0.0,0,983.8,1,1,"",97
"2020-10-04 20:03:00",10.3,9.8,19.2,0.0,0,983.7,1,2,"",97
"2020-10-04 20:04:00",10.3,9.8,19.2,0.0,0,983.7,1,1,"",97
"2020-10-04 20:05:00",10.3,9.8,19.2,0.0,0,983.7,1,1,"",97
"2020-10-04 20:06:00",10.3,9.8,19.2,0.0,0,983.7,1,1,"",97
"2020-10-04 20:07:00",10.3,9.8,19.2,0.0,0,983.7,1,2,"",97
"2020-10-04 20:08:00",10.3,9.8,19.2,0.0,0,983.7,0,1,"",97
"2020-10-04 20:09:00",10.2,9.7,19.2,0.0,0,983.8,1,1,"",97
"2020-10-04 20:10:00",10.2,9.7,19.2,0.0,0,983.8,0,1,"",97
"2020-10-04 20:11:00",10.2,9.7,19.2,0.0,0,983.8,1,1,"",97
"2020-10-04 20:12:00",10.2,9.7,19.2,0.0,0,983.7,1,1,"",97
"2020-10-04 20:13:00",10.2,9.7,19.2,0.0,0,983.8,1,1,"",97
"2020-10-04 20:14:00",10.2,9.7,19.2,0.0,0,983.8,1,1,"",97
"2020-10-04 20:15:00",10.2,9.7,19.2,0.0,0,983.8,1,1,"",97
"2020-10-04 20:16:00",10.2,9.7,19.2,0.0,0,983.8,0,1,"",97
"2020-10-04 20:17:00",10.2,9.7,19.2,0.0,0,983.8,0,1,"",97
"2020-10-04 20:18:00",10.2,9.7,19.2,0.0,0,983.9,1,1,"",97
"2020-10-04 20:19:00",10.2,9.7,19.2,0.0,0,983.9,0,1,"",97
"2020-10-04 20:20:00",10.3,9.8,19.2,0.0,0,983.9,0,1,"",97
"2020-10-04 20:21:00",10.2,9.7,19.2,0.0,0,983.9,0,1,"",97
"2020-10-04 20:22:00",10.2,9.7,19.2,0.0,0,983.9,1,1,"",97
"2020-10-04 20:23:00",10.2,9.7,19.2,0.0,0,983.9,1,1,"",97
"2020-10-04 20:24:00",10.2,9.7,19.2,0.0,0,983.9,1,1,"",97
"2020-10-04 20:25:00",10.2,9.7,19.2,0.0,0,983.9,1,1,"",97
"2020-10-04 20:26:00",10.2,9.7,19.2,0.0,0,984.0,1,1,"",97
"2020-10-04 20:27:00",10.1,9.6,19.2,0.0,0,984.0,1,1,"",97
"2020-10-04 20:28:00",10.1,9.6,19.2,0.0,0,984.0,1,2,"",97
"2020-10-04 20:29:00",10.1,9.6,19.2,0.0,0,983.9,1,1,"",97
"2020-10-04 20:30:00",10.1,9.6,19.2,0.0,0,984.0,0,1,"",97
"2020-10-04 20:31:00",10.1,9.6,19.2,0.0,0,984.0,0,1,"",97
"2020-10-04 20:32:00",10.1,9.6,19.2,0.0,0,984.0,0,1,"",97
"2020-10-04 20:33:00",10.1,9.6,19.2,0.0,0,984.0,0,1,"",97
"2020-10-04 20:34:00",10.1,9.6,19.2,0.0,0,984.0,1,2,"",97
"2020-10-04 20:35:00",10.1,9.6,19.2,0.0,0,984.0,1,2,"",97
"2020-10-04 20:36:00",10.1,9.6,19.2,0.0,0,984.0,1,2,"",97
"2020-10-04 20:37:00",10.0,9.5,19.2,0.0,0,984.1,1,2,"",97
"2020-10-04 20:38:00",10.0,9.5,19.2,0.0,0,984.1,0,1,"",97
"2020-10-04 20:39:00",9.9,9.4,19.2,0.0,0,984.1,1,2,"",97
"2020-10-04 20:40:00",9.9,9.4,19.2,0.0,0,984.1,1,1,"",97
"2020-10-04 20:41:00",9.9,9.4,19.2,0.0,0,984.1,1,2,"",97
"2020-10-04 20:42:00",9.9,9.4,19.2,0.0,0,984.1,1,1,"",97
"2020-10-04 20:43:00",9.8,9.3,19.2,0.0,0,984.1,1,1,"",97
"2020-10-04 20:44:00",9.8,9.3,19.2,0.0,0,984.1,1,2,"",97
"2020-10-04 20:45:00",9.8,9.3,19.2,0.0,0,984.2,1,2,"",97
"2020-10-04 20:46:00",9.7,9.2,19.2,0.0,0,984.3,1,2,"",97
"2020-10-04 20:47:00",9.8,9.3,19.2,0.0,0,984.3,1,2,"",97
"2020-10-04 20:48:00",9.7,9.2,19.2,0.0,0,984.3,1,2,"",97
"2020-10-04 20:49:00",9.7,9.2,19.2,0.0,0,984.3,1,1,"",97
"2020-10-04 20:50:00",9.7,9.2,19.2,0.0,0,984.4,1,2,"",97
"2020-10-04 20:51:00",9.7,9.2,19.2,0.0,0,984.4,0,1,"",97
