"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-21 15:33:00",14.6,9.4,3.8,1.0,188,1011.1,5,14,"",71
"2018-09-21 15:34:00",14.7,9.7,3.8,0.9,148,1011.1,3,5,"",72
"2018-09-21 15:35:00",14.7,9.7,3.8,0.9,148,1011.1,3,4,"",72
"2018-09-21 15:36:00",14.8,9.4,3.8,0.8,130,1011.0,2,5,"",70
"2018-09-21 15:37:00",14.8,9.4,3.8,0.7,160,1011.0,2,4,"",70
"2018-09-21 15:38:00",14.7,9.3,3.8,0.9,188,1011.1,2,5,"",70
"2018-09-21 15:39:00",14.8,9.4,3.8,1.0,209,1011.1,2,3,"",70
"2018-09-21 15:40:00",14.8,9.4,3.8,0.9,155,1011.1,2,3,"",70
"2018-09-21 15:41:00",14.8,9.6,3.8,0.9,153,1011.1,4,10,"",71
"2018-09-21 15:42:00",14.8,9.6,3.8,0.9,148,1011.1,4,7,"",71
"2018-09-21 15:43:00",14.9,9.9,3.8,0.9,158,1011.0,2,4,"",72
"2018-09-21 15:44:00",14.9,9.7,3.8,0.9,176,1011.1,4,10,"",71
"2018-09-21 15:45:00",15.0,9.8,3.8,0.9,153,1011.1,3,5,"",71
"2018-09-21 15:46:00",15.1,9.9,3.8,0.9,151,1011.1,4,6,"",71
"2018-09-21 15:47:00",15.2,10.0,3.8,0.9,176,1011.2,4,7,"",71
"2018-09-21 15:48:00",15.2,9.5,3.8,0.9,146,1011.1,3,5,"",69
"2018-09-21 15:49:00",15.2,9.5,3.8,0.7,76,1011.1,3,9,"",69
"2018-09-21 15:50:00",15.2,9.5,3.8,0.0,63,1011.1,3,4,"",69
"2018-09-21 15:51:00",15.2,9.5,3.8,0.0,54,1011.1,3,5,"",69
"2018-09-21 15:52:00",15.1,9.7,3.8,0.0,72,1011.2,2,4,"",70
"2018-09-21 15:53:00",15.0,9.4,3.8,0.0,91,1011.3,2,4,"",69
"2018-09-21 15:54:00",14.9,9.5,3.8,0.5,105,1011.2,2,4,"",70
"2018-09-21 15:55:00",14.9,9.7,3.8,0.6,91,1011.2,3,5,"",71
"2018-09-21 15:56:00",14.9,9.7,3.8,0.0,74,1011.3,2,3,"",71
"2018-09-21 15:57:00",14.8,9.4,3.8,0.0,70,1011.2,1,2,"",70
"2018-09-21 15:58:00",14.8,9.6,3.8,0.0,60,1011.4,1,4,"",71
"2018-09-21 15:59:00",14.8,9.6,3.8,0.0,53,1011.3,3,4,"",71
"2018-09-21 16:00:00",14.7,9.7,3.8,0.0,76,1011.4,1,3,"",72
"2018-09-21 16:01:00",14.7,9.7,3.8,0.6,192,1011.4,1,3,"",72
"2018-09-21 16:02:00",14.6,9.8,3.8,0.8,116,1011.3,2,4,"",73
"2018-09-21 16:03:00",14.6,9.8,3.8,0.8,98,1011.3,3,5,"",73
"2018-09-21 16:04:00",14.6,9.6,3.8,0.8,118,1011.4,3,5,"",72
"2018-09-21 16:05:00",14.7,9.9,3.8,0.8,114,1011.4,1,3,"",73
"2018-09-21 16:06:00",14.7,9.7,3.8,0.8,97,1011.4,1,2,"",72
"2018-09-21 16:07:00",14.7,9.7,3.8,0.7,90,1011.3,1,2,"",72
"2018-09-21 16:08:00",14.7,9.7,3.8,0.7,127,1011.3,1,2,"",72
"2018-09-21 16:09:00",14.7,9.9,3.8,0.7,134,1011.4,2,7,"",73
"2018-09-21 16:10:00",14.7,9.7,3.8,0.7,123,1011.3,5,10,"",72
"2018-09-21 16:11:00",14.7,9.5,3.8,0.6,141,1011.4,2,4,"",71
"2018-09-21 16:12:00",14.7,9.7,3.8,0.7,156,1011.4,3,5,"",72
"2018-09-21 16:13:00",14.7,9.7,3.8,0.7,149,1011.5,3,5,"",72
"2018-09-21 16:14:00",14.8,9.8,3.8,0.7,134,1011.6,5,16,"",72
"2018-09-21 16:15:00",14.8,9.8,3.8,0.7,116,1011.6,4,12,"",72
"2018-09-21 16:16:00",14.8,9.6,3.8,0.7,109,1011.6,2,2,"",71
"2018-09-21 16:17:00",14.8,9.6,3.8,0.7,98,1011.6,3,5,"",71
"2018-09-21 16:18:00",14.9,9.9,3.8,0.7,67,1011.5,3,6,"",72
"2018-09-21 16:19:00",14.9,9.9,3.8,0.7,67,1011.5,2,2,"",72
"2018-09-21 16:20:00",14.9,9.9,3.8,0.7,58,1011.6,3,6,"",72
"2018-09-21 16:21:00",14.9,9.7,3.8,0.0,53,1011.5,3,4,"",71
"2018-09-21 16:22:00",14.9,9.5,3.8,0.6,56,1011.5,1,3,"",70
"2018-09-21 16:23:00",14.9,9.5,3.8,0.0,54,1011.5,3,8,"",70
"2018-09-21 16:24:00",14.9,9.7,3.8,0.6,54,1011.6,2,3,"",71
"2018-09-21 16:25:00",14.8,9.6,3.8,0.6,69,1011.6,2,4,"",71
"2018-09-21 16:26:00",14.8,9.6,3.8,0.7,95,1011.6,2,3,"",71
"2018-09-21 16:27:00",14.8,9.6,3.8,0.7,116,1011.5,3,10,"",71
"2018-09-21 16:28:00",14.8,9.8,3.8,0.6,134,1011.5,5,9,"",72
"2018-09-21 16:29:00",14.8,9.8,3.8,0.6,134,1011.6,3,5,"",72
"2018-09-21 16:30:00",14.8,9.6,3.8,0.6,86,1011.6,3,5,"",71
"2018-09-21 16:31:00",14.8,9.6,3.8,0.6,95,1011.6,3,8,"",71
"2018-09-21 16:32:00",14.8,9.6,3.8,0.6,104,1011.6,3,5,"",71
"2018-09-21 16:33:00",14.9,9.9,3.8,0.6,121,1011.6,4,5,"",72
"2018-09-21 16:34:00",14.9,9.7,3.8,0.6,114,1011.5,4,9,"",71
"2018-09-21 16:35:00",14.9,9.7,3.8,0.6,86,1011.8,5,11,"",71
"2018-09-21 16:36:00",14.9,9.5,3.8,0.6,72,1011.8,5,10,"",70
"2018-09-21 16:37:00",15.0,9.6,3.8,0.5,56,1011.6,4,5,"",70
"2018-09-21 16:38:00",15.0,9.8,3.8,0.0,49,1011.7,4,7,"",71
"2018-09-21 16:39:00",14.9,9.5,3.8,0.5,49,1011.9,6,12,"",70
"2018-09-21 16:40:00",14.9,9.5,3.8,0.5,120,1011.6,4,7,"",70
"2018-09-21 16:41:00",14.9,9.5,3.8,0.6,125,1011.7,2,4,"",70
"2018-09-21 16:42:00",14.9,9.5,3.8,0.6,105,1011.8,4,8,"",70
"2018-09-21 16:43:00",14.9,9.5,3.8,0.6,70,1011.7,3,4,"",70
"2018-09-21 16:44:00",14.9,9.5,3.8,0.0,51,1011.7,3,10,"",70
"2018-09-21 16:45:00",14.8,9.8,3.8,0.0,46,1011.7,2,4,"",72
"2018-09-21 16:46:00",14.8,9.6,3.8,0.0,42,1011.8,2,5,"",71
"2018-09-21 16:47:00",14.8,9.8,3.8,0.0,37,1011.8,2,4,"",72
"2018-09-21 16:48:00",14.8,9.6,3.8,0.0,37,1011.8,5,11,"",71
"2018-09-21 16:49:00",14.8,9.8,3.8,0.0,33,1011.8,2,3,"",72
"2018-09-21 16:50:00",14.8,9.8,3.8,0.0,35,1011.9,4,6,"",72
"2018-09-21 16:51:00",14.8,9.8,3.8,0.0,39,1011.8,3,4,"",72
"2018-09-21 16:52:00",14.7,9.9,3.8,0.0,47,1011.9,3,3,"",73
"2018-09-21 16:53:00",14.7,9.9,3.8,0.0,37,1011.9,2,4,"",73
"2018-09-21 16:54:00",14.7,9.9,3.8,0.0,35,1011.8,2,4,"",73
"2018-09-21 16:55:00",14.7,9.9,3.8,0.0,42,1011.9,4,7,"",73
"2018-09-21 16:56:00",14.6,9.8,3.8,0.5,62,1011.9,3,5,"",73
"2018-09-21 16:57:00",14.6,9.8,3.8,0.5,65,1011.8,1,3,"",73
"2018-09-21 16:58:00",14.6,9.8,3.8,0.0,54,1011.9,3,5,"",73
"2018-09-21 16:59:00",14.6,9.8,3.8,0.0,30,1011.9,2,4,"",73
"2018-09-21 17:00:00",14.6,9.6,3.8,0.0,28,1011.9,3,5,"",72
"2018-09-21 17:01:00",14.6,9.8,3.8,0.0,35,1011.9,1,3,"",73
"2018-09-21 17:02:00",14.6,9.8,3.8,0.5,62,1012.0,2,4,"",73
"2018-09-21 17:03:00",14.6,9.8,3.8,0.5,58,1012.0,0,1,"",73
"2018-09-21 17:04:00",14.6,9.8,3.8,0.0,37,1012.1,2,3,"",73
"2018-09-21 17:05:00",14.6,9.8,3.8,0.0,35,1012.2,2,4,"",73
"2018-09-21 17:06:00",14.5,9.7,3.8,0.0,28,1012.1,1,2,"",73
"2018-09-21 17:07:00",14.5,9.7,3.8,0.0,21,1012.1,2,5,"",73
"2018-09-21 17:08:00",14.4,9.8,3.8,0.0,19,1012.0,2,6,"",74
"2018-09-21 17:09:00",14.4,9.8,3.8,0.0,19,1012.1,1,2,"",74
"2018-09-21 17:10:00",14.3,9.7,3.8,0.0,18,1012.1,1,3,"",74
"2018-09-21 17:11:00",14.3,9.7,3.8,0.0,18,1012.0,2,3,"",74
"2018-09-21 17:12:00",14.2,9.6,3.8,0.0,21,1012.1,1,2,"",74
"2018-09-21 17:13:00",14.2,9.6,3.8,0.0,28,1012.1,1,2,"",74
"2018-09-21 17:14:00",14.1,9.7,3.8,0.0,37,1012.0,1,3,"",75
"2018-09-21 17:15:00",14.1,9.7,3.8,0.0,40,1012.1,3,4,"",75
"2018-09-21 17:16:00",14.0,9.6,3.8,0.0,40,1012.1,2,4,"",75
"2018-09-21 17:17:00",13.9,9.7,3.8,0.0,28,1012.1,2,3,"",76
"2018-09-21 17:18:00",13.9,9.5,3.8,0.0,28,1012.1,1,1,"",75
"2018-09-21 17:19:00",13.9,9.5,3.8,0.0,33,1012.1,2,3,"",75
"2018-09-21 17:20:00",13.9,9.5,3.8,0.0,33,1012.1,4,6,"",75
"2018-09-21 17:21:00",13.9,9.7,3.8,0.0,28,1012.1,2,3,"",76
"2018-09-21 17:22:00",13.9,9.7,3.8,0.0,25,1012.1,3,4,"",76
"2018-09-21 17:23:00",13.9,9.7,3.8,0.0,23,1012.1,2,4,"",76
"2018-09-21 17:24:00",13.9,9.7,3.8,0.0,21,1012.1,1,2,"",76
"2018-09-21 17:25:00",13.9,9.7,3.8,0.0,21,1012.0,3,6,"",76
"2018-09-21 17:26:00",13.8,9.6,3.8,0.0,21,1012.0,2,3,"",76
"2018-09-21 17:27:00",13.8,9.6,3.8,0.0,21,1012.0,4,8,"",76
"2018-09-21 17:28:00",13.8,9.8,3.8,0.0,21,1012.0,1,2,"",77
"2018-09-21 17:29:00",13.8,9.6,3.8,0.0,19,1012.0,1,2,"",76
"2018-09-21 17:30:00",13.8,9.6,3.8,0.0,19,1012.2,4,8,"",76
"2018-09-21 17:31:00",13.8,9.6,3.8,0.0,19,1012.1,4,8,"",76
"2018-09-21 17:32:00",13.8,9.2,3.8,0.0,19,1012.2,2,3,"",74
"2018-09-21 17:33:00",13.8,9.2,3.8,0.0,19,1012.1,2,4,"",74
"2018-09-21 17:34:00",13.8,9.0,3.8,0.0,19,1012.2,3,4,"",73
"2018-09-21 17:35:00",13.8,9.0,3.8,0.0,19,1012.3,4,8,"",73
"2018-09-21 17:36:00",13.8,9.0,3.8,0.0,19,1012.3,3,7,"",73
"2018-09-21 17:37:00",13.9,8.7,3.8,0.0,19,1012.3,3,5,"",71
"2018-09-21 17:38:00",13.9,8.9,3.8,0.0,19,1012.3,1,4,"",72
"2018-09-21 17:39:00",13.9,8.9,3.8,0.0,19,1012.3,1,2,"",72
"2018-09-21 17:40:00",13.8,8.8,3.8,0.0,18,1012.4,1,3,"",72
"2018-09-21 17:41:00",13.8,8.8,3.8,0.0,18,1012.4,1,2,"",72
"2018-09-21 17:42:00",13.8,8.8,3.8,0.0,18,1012.4,2,7,"",72
"2018-09-21 17:43:00",13.8,9.0,3.8,0.0,18,1012.4,3,8,"",73
"2018-09-21 17:44:00",13.7,8.7,3.8,0.0,18,1012.5,2,3,"",72
"2018-09-21 17:45:00",13.7,8.7,3.8,0.0,18,1012.4,1,3,"",72
"2018-09-21 17:46:00",13.7,8.7,3.8,0.0,18,1012.4,0,0,"",72
"2018-09-21 17:47:00",13.7,8.5,3.8,0.0,18,1012.5,1,3,"",71
"2018-09-21 17:48:00",13.7,8.7,3.8,0.0,18,1012.5,3,3,"",72
"2018-09-21 17:49:00",13.7,8.5,3.8,0.0,18,1012.5,3,4,"",71
"2018-09-21 17:50:00",13.7,8.7,3.8,0.0,18,1012.5,3,6,"",72
"2018-09-21 17:51:00",13.7,8.9,3.8,0.0,18,1012.5,2,3,"",73
"2018-09-21 17:52:00",13.7,8.7,3.8,0.0,18,1012.6,3,4,"",72
"2018-09-21 17:53:00",13.6,8.6,3.8,0.0,18,1012.6,2,3,"",72
"2018-09-21 17:54:00",13.6,8.6,3.8,0.0,19,1012.6,2,4,"",72
"2018-09-21 17:55:00",13.6,8.4,3.8,0.0,19,1012.6,2,4,"",71
"2018-09-21 17:56:00",13.6,8.4,3.8,0.0,18,1012.7,1,3,"",71
"2018-09-21 17:57:00",13.6,8.2,3.8,0.0,18,1012.7,1,2,"",70
"2018-09-21 17:58:00",13.6,8.2,3.8,0.0,18,1012.7,1,4,"",70
"2018-09-21 17:59:00",13.6,8.2,3.8,0.0,18,1012.7,2,4,"",70
"2018-09-21 18:00:00",13.6,8.4,3.8,0.0,18,1012.7,4,11,"",71
"2018-09-21 18:01:00",13.6,8.2,3.8,0.0,19,1012.8,3,8,"",70
"2018-09-21 18:02:00",13.6,8.2,3.8,0.0,19,1012.8,2,4,"",70
"2018-09-21 18:03:00",13.6,8.4,3.8,0.0,18,1012.8,3,6,"",71
"2018-09-21 18:04:00",13.6,8.4,3.8,0.0,18,1012.8,2,4,"",71
"2018-09-21 18:05:00",13.5,8.6,3.8,0.0,16,1012.8,2,3,"",72
"2018-09-21 18:06:00",13.5,8.3,3.8,0.0,16,1012.8,1,2,"",71
"2018-09-21 18:07:00",13.5,8.3,3.8,0.0,16,1012.9,1,2,"",71
"2018-09-21 18:08:00",13.5,8.3,3.8,0.0,14,1012.9,1,4,"",71
"2018-09-21 18:09:00",13.4,8.2,3.8,0.0,14,1012.9,2,5,"",71
"2018-09-21 18:10:00",13.4,8.2,3.8,0.0,14,1012.9,2,5,"",71
"2018-09-21 18:11:00",13.4,8.0,3.8,0.0,14,1012.9,2,3,"",70
"2018-09-21 18:12:00",13.4,8.2,3.8,0.0,14,1013.0,1,3,"",71
"2018-09-21 18:13:00",13.4,8.2,3.8,0.0,12,1013.0,0,0,"",71
"2018-09-21 18:14:00",13.4,8.0,3.8,0.0,12,1013.1,0,0,"",70
"2018-09-21 18:15:00",13.4,8.0,3.8,0.0,12,1013.1,0,1,"",70
"2018-09-21 18:16:00",13.3,8.2,3.8,0.0,12,1013.2,1,2,"",71
"2018-09-21 18:17:00",13.3,8.2,3.8,0.0,12,1013.2,1,2,"",71
"2018-09-21 18:18:00",13.3,8.4,3.8,0.0,12,1013.2,1,1,"",72
"2018-09-21 18:19:00",13.2,8.3,3.8,0.0,12,1013.3,0,2,"",72
"2018-09-21 18:20:00",13.2,8.3,3.8,0.0,11,1013.2,2,4,"",72
"2018-09-21 18:21:00",13.2,8.3,3.8,0.0,11,1013.3,2,3,"",72
"2018-09-21 18:22:00",13.1,8.2,3.8,0.0,11,1013.3,1,2,"",72
"2018-09-21 18:23:00",13.1,8.2,3.8,0.0,11,1013.3,1,3,"",72
"2018-09-21 18:24:00",13.1,8.2,3.8,0.0,11,1013.4,2,3,"",72
"2018-09-21 18:25:00",13.1,8.2,3.8,0.0,11,1013.4,1,2,"",72
"2018-09-21 18:26:00",13.1,8.2,3.8,0.0,11,1013.4,1,2,"",72
"2018-09-21 18:27:00",13.0,8.3,3.8,0.0,9,1013.4,1,2,"",73
"2018-09-21 18:28:00",13.0,8.3,3.8,0.0,9,1013.4,2,3,"",73
"2018-09-21 18:29:00",12.9,8.2,3.8,0.0,9,1013.4,3,5,"",73
"2018-09-21 18:30:00",12.9,8.4,3.8,0.0,9,1013.5,2,3,"",74
"2018-09-21 18:31:00",12.9,8.4,3.8,0.0,9,1013.5,3,5,"",74
"2018-09-21 18:32:00",12.9,8.4,3.8,0.0,9,1013.4,2,3,"",74
"2018-09-21 18:33:00",12.8,8.3,3.8,0.0,7,1013.5,0,1,"",74
"2018-09-21 18:34:00",12.8,8.1,3.8,0.0,7,1013.5,2,4,"",73
"2018-09-21 18:35:00",12.8,8.1,3.8,0.0,7,1013.6,3,5,"",73
"2018-09-21 18:36:00",12.8,8.1,3.8,0.0,7,1013.4,1,3,"",73
"2018-09-21 18:37:00",12.8,8.1,3.8,0.0,7,1013.5,0,1,"",73
"2018-09-21 18:38:00",12.8,8.1,3.8,0.0,7,1013.5,1,2,"",73
"2018-09-21 18:39:00",12.7,7.8,3.8,0.0,7,1013.5,2,3,"",72
"2018-09-21 18:40:00",12.7,8.0,3.8,0.0,5,1013.6,2,3,"",73
"2018-09-21 18:41:00",12.7,8.0,3.8,0.0,5,1013.6,1,2,"",73
"2018-09-21 18:42:00",12.7,7.8,3.8,0.0,5,1013.6,1,3,"",72
"2018-09-21 18:43:00",12.7,7.8,3.8,0.0,5,1013.6,1,2,"",72
"2018-09-21 18:44:00",12.7,8.0,3.8,0.0,5,1013.7,1,2,"",73
"2018-09-21 18:45:00",12.6,7.9,3.8,0.0,5,1013.8,1,1,"",73
"2018-09-21 18:46:00",12.6,7.9,3.8,0.0,5,1013.8,1,2,"",73
"2018-09-21 18:47:00",12.6,7.9,3.8,0.0,5,1013.9,2,4,"",73
"2018-09-21 18:48:00",12.5,8.0,3.8,0.0,5,1013.9,1,3,"",74
"2018-09-21 18:49:00",12.4,7.9,3.8,0.0,5,1013.9,0,1,"",74
"2018-09-21 18:50:00",12.4,7.9,3.8,0.0,0,1013.8,0,1,"",74
"2018-09-21 18:51:00",12.3,7.8,3.8,0.0,0,1013.8,0,1,"",74
"2018-09-21 18:52:00",12.3,7.8,3.8,0.0,0,1013.9,1,2,"",74
"2018-09-21 18:53:00",12.3,7.8,3.8,0.0,0,1013.9,1,2,"",74
"2018-09-21 18:54:00",12.3,7.8,3.8,0.0,0,1014.0,1,2,"",74
"2018-09-21 18:55:00",12.3,7.8,3.8,0.0,0,1014.0,1,1,"",74
"2018-09-21 18:56:00",12.3,7.8,3.8,0.0,0,1014.1,2,3,"",74
"2018-09-21 18:57:00",12.3,8.0,3.8,0.0,0,1014.1,1,3,"",75
"2018-09-21 18:58:00",12.2,7.9,3.8,0.0,0,1014.1,0,1,"",75
"2018-09-21 18:59:00",12.2,8.1,3.8,0.0,0,1014.1,0,0,"",76
"2018-09-21 19:00:00",12.1,8.0,3.8,0.0,0,1014.1,0,1,"",76
"2018-09-21 19:01:00",12.0,7.9,3.8,0.0,0,1014.2,1,2,"",76
"2018-09-21 19:02:00",11.9,7.8,3.8,0.0,0,1014.1,0,1,"",76
"2018-09-21 19:03:00",11.9,7.8,3.8,0.0,0,1014.2,1,1,"",76
"2018-09-21 19:04:00",11.8,7.7,3.8,0.0,0,1014.2,1,2,"",76
"2018-09-21 19:05:00",11.8,7.7,3.8,0.0,0,1014.3,0,1,"",76
"2018-09-21 19:06:00",11.8,7.7,3.8,0.0,0,1014.2,1,2,"",76
"2018-09-21 19:07:00",11.8,7.7,3.8,0.0,0,1014.3,1,4,"",76
"2018-09-21 19:08:00",11.8,7.7,3.8,0.0,0,1014.3,2,4,"",76
"2018-09-21 19:09:00",11.8,7.7,3.8,0.0,0,1014.4,0,0,"",76
"2018-09-21 19:10:00",11.7,7.8,3.8,0.0,0,1014.4,1,2,"",77
"2018-09-21 19:11:00",11.7,7.8,3.8,0.0,0,1014.4,1,3,"",77
"2018-09-21 19:12:00",11.7,7.8,3.8,0.0,0,1014.4,1,3,"",77
"2018-09-21 19:13:00",11.7,8.0,3.8,0.0,0,1014.5,1,2,"",78
"2018-09-21 19:14:00",11.6,7.9,3.8,0.0,0,1014.5,1,2,"",78
"2018-09-21 19:15:00",11.6,7.9,3.8,0.0,0,1014.5,1,2,"",78
"2018-09-21 19:16:00",11.6,7.9,3.8,0.0,0,1014.6,1,1,"",78
"2018-09-21 19:17:00",11.6,8.1,3.8,0.0,0,1014.6,1,2,"",79
"2018-09-21 19:18:00",11.6,8.1,3.8,0.0,0,1014.7,1,2,"",79
"2018-09-21 19:19:00",11.6,8.1,3.8,0.0,0,1014.7,0,2,"",79
"2018-09-21 19:20:00",11.6,8.1,3.8,0.0,0,1014.8,0,0,"",79
"2018-09-21 19:21:00",11.5,8.0,3.8,0.0,0,1014.8,0,0,"",79
"2018-09-21 19:22:00",11.5,8.0,3.8,0.0,0,1014.8,0,0,"",79
"2018-09-21 19:23:00",11.4,7.9,3.8,0.0,0,1014.9,0,0,"",79
"2018-09-21 19:24:00",11.4,7.9,3.8,0.0,0,1014.9,0,2,"",79
"2018-09-21 19:25:00",11.4,7.9,3.8,0.0,0,1014.9,0,1,"",79
"2018-09-21 19:26:00",11.3,7.8,3.8,0.0,0,1014.9,0,1,"",79
"2018-09-21 19:27:00",11.3,7.8,3.8,0.0,0,1014.9,0,0,"",79
"2018-09-21 19:28:00",11.2,7.7,3.8,0.0,0,1014.9,1,2,"",79
"2018-09-21 19:29:00",11.1,7.6,3.8,0.0,0,1014.8,1,2,"",79
"2018-09-21 19:30:00",11.1,7.8,3.8,0.0,0,1014.9,1,2,"",80
"2018-09-21 19:31:00",11.0,7.7,3.8,0.0,0,1014.9,0,1,"",80
"2018-09-21 19:32:00",11.0,7.9,3.8,0.0,0,1014.9,1,2,"",81
"2018-09-21 19:33:00",10.9,7.8,3.8,0.0,0,1014.9,1,2,"",81
"2018-09-21 19:34:00",10.9,7.8,3.8,0.0,0,1014.9,1,2,"",81
"2018-09-21 19:35:00",10.8,7.7,3.8,0.0,0,1015.0,1,2,"",81
"2018-09-21 19:36:00",10.8,7.7,3.8,0.0,0,1015.0,1,2,"",81
"2018-09-21 19:37:00",10.8,7.8,3.8,0.0,0,1015.0,1,1,"",82
"2018-09-21 19:38:00",10.8,7.8,3.8,0.0,0,1014.9,0,2,"",82
"2018-09-21 19:39:00",10.8,7.8,3.8,0.0,0,1014.9,1,1,"",82
"2018-09-21 19:40:00",10.8,7.8,3.8,0.0,0,1015.0,1,2,"",82
"2018-09-21 19:41:00",10.8,7.8,3.8,0.0,0,1015.0,0,1,"",82
"2018-09-21 19:42:00",10.8,7.8,3.8,0.0,0,1015.1,0,0,"",82
"2018-09-21 19:43:00",10.8,7.8,3.8,0.0,0,1015.1,0,1,"",82
"2018-09-21 19:44:00",10.8,7.8,3.8,0.0,0,1015.0,0,1,"",82
"2018-09-21 19:45:00",10.8,7.8,3.8,0.0,0,1015.0,1,2,"",82
"2018-09-21 19:46:00",10.7,7.8,3.8,0.0,0,1015.0,1,2,"",82
"2018-09-21 19:47:00",10.7,7.9,3.8,0.0,0,1015.0,1,3,"",83
"2018-09-21 19:48:00",10.7,7.9,3.8,0.0,0,1015.0,1,2,"",83
"2018-09-21 19:49:00",10.7,7.9,3.8,0.0,0,1015.1,0,1,"",83
"2018-09-21 19:50:00",10.8,8.0,3.8,0.0,0,1015.1,1,2,"",83
"2018-09-21 19:51:00",10.8,8.0,3.8,0.0,0,1015.1,0,1,"",83
"2018-09-21 19:52:00",10.8,8.0,3.8,0.0,0,1015.1,1,2,"",83
"2018-09-21 19:53:00",10.8,8.0,3.8,0.0,0,1015.1,1,2,"",83
"2018-09-21 19:54:00",10.8,8.0,3.8,0.0,0,1015.1,1,2,"",83
"2018-09-21 19:55:00",10.7,7.9,3.8,0.0,0,1015.2,1,2,"",83
"2018-09-21 19:56:00",10.7,7.9,3.8,0.0,0,1015.1,1,2,"",83
"2018-09-21 19:57:00",10.7,7.9,3.8,0.0,0,1015.2,0,0,"",83
"2018-09-21 19:58:00",10.7,7.9,3.8,0.0,0,1015.3,0,1,"",83
"2018-09-21 19:59:00",10.7,7.9,3.8,0.0,0,1015.3,1,2,"",83
"2018-09-21 20:00:00",10.7,7.9,3.8,0.0,0,1015.3,0,1,"",83
"2018-09-21 20:01:00",10.7,7.9,3.8,0.0,0,1015.3,0,0,"",83
"2018-09-21 20:02:00",10.7,7.9,3.8,0.0,0,1015.3,0,0,"",83
"2018-09-21 20:03:00",10.7,7.9,3.8,0.0,0,1015.3,0,0,"",83
"2018-09-21 20:04:00",10.6,7.8,3.8,0.0,0,1015.3,1,3,"",83
"2018-09-21 20:05:00",10.6,7.8,3.8,0.0,0,1015.3,1,2,"",83
"2018-09-21 20:06:00",10.6,8.0,3.8,0.0,0,1015.4,1,3,"",84
"2018-09-21 20:07:00",10.6,8.0,3.8,0.0,0,1015.3,1,2,"",84
"2018-09-21 20:08:00",10.6,8.0,3.8,0.0,0,1015.3,1,2,"",84
"2018-09-21 20:09:00",10.6,8.0,3.8,0.0,0,1015.4,0,2,"",84
"2018-09-21 20:10:00",10.6,8.0,3.8,0.0,0,1015.4,1,3,"",84
"2018-09-21 20:11:00",10.6,8.0,3.8,0.0,0,1015.4,2,4,"",84
"2018-09-21 20:12:00",10.6,8.0,3.8,0.0,0,1015.4,2,4,"",84
"2018-09-21 20:13:00",10.6,8.0,3.8,0.0,0,1015.4,1,3,"",84
"2018-09-21 20:14:00",10.6,8.0,3.8,0.0,0,1015.4,2,2,"",84
"2018-09-21 20:15:00",10.6,8.0,3.8,0.0,0,1015.5,0,1,"",84
"2018-09-21 20:16:00",10.7,8.1,3.8,0.0,0,1015.6,0,0,"",84
"2018-09-21 20:17:00",10.7,8.1,3.8,0.0,0,1015.6,0,0,"",84
"2018-09-21 20:18:00",10.7,8.1,3.8,0.0,0,1015.6,1,2,"",84
"2018-09-21 20:19:00",10.7,8.1,3.8,0.0,0,1015.7,1,2,"",84
"2018-09-21 20:20:00",10.6,8.0,3.8,0.0,0,1015.7,0,0,"",84
"2018-09-21 20:21:00",10.6,8.0,3.8,0.0,0,1015.7,1,2,"",84
"2018-09-21 20:22:00",10.6,8.0,3.8,0.0,0,1015.7,2,3,"",84
"2018-09-21 20:23:00",10.6,8.0,3.8,0.0,0,1015.8,0,1,"",84
"2018-09-21 20:24:00",10.6,8.2,3.8,0.0,0,1015.7,0,0,"",85
"2018-09-21 20:25:00",10.6,8.2,3.8,0.0,0,1015.7,0,0,"",85
"2018-09-21 20:26:00",10.6,8.2,3.8,0.0,0,1015.7,0,1,"",85
"2018-09-21 20:27:00",10.6,8.2,3.8,0.0,0,1015.7,0,1,"",85
"2018-09-21 20:28:00",10.6,8.0,3.8,0.0,0,1015.7,0,0,"",84
"2018-09-21 20:29:00",10.5,7.9,3.8,0.0,0,1015.7,0,0,"",84
"2018-09-21 20:30:00",10.5,8.1,3.8,0.0,0,1015.8,1,2,"",85
"2018-09-21 20:31:00",10.5,8.1,3.8,0.0,0,1015.8,1,3,"",85
"2018-09-21 20:32:00",10.5,8.1,3.8,0.0,0,1015.8,2,4,"",85
"2018-09-21 20:33:00",10.5,8.1,3.8,0.0,0,1015.8,1,2,"",85
"2018-09-21 20:34:00",10.5,8.1,3.8,0.0,0,1015.9,0,2,"",85
"2018-09-21 20:35:00",10.5,8.1,3.8,0.0,0,1015.9,0,0,"",85
"2018-09-21 20:36:00",10.5,8.1,3.8,0.0,0,1015.9,0,0,"",85
"2018-09-21 20:37:00",10.5,8.1,3.8,0.0,0,1015.9,1,2,"",85
"2018-09-21 20:38:00",10.5,8.1,3.8,0.0,0,1015.9,0,1,"",85
"2018-09-21 20:39:00",10.5,8.1,3.8,0.0,0,1015.9,0,1,"",85
"2018-09-21 20:40:00",10.5,8.1,3.8,0.0,0,1015.9,0,1,"",85
"2018-09-21 20:41:00",10.4,8.0,3.8,0.0,0,1015.9,0,1,"",85
"2018-09-21 20:42:00",10.4,8.0,3.8,0.0,0,1015.9,0,0,"",85
