"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-03-31 15:36:00",10.2,4.2,1.2,1.8,475,1013.0,5,12,"",66
"2015-03-31 15:37:00",10.3,4.0,1.2,1.0,475,1013.0,6,8,"",65
"2015-03-31 15:38:00",10.3,3.8,1.2,1.9,522,1013.0,5,7,"",64
"2015-03-31 15:39:00",10.4,3.7,1.2,1.9,522,1013.2,5,7,"",63
"2015-03-31 15:40:00",10.5,4.2,1.2,1.9,522,1013.1,2,3,"",65
"2015-03-31 15:41:00",10.6,3.9,1.2,1.9,526,1013.1,1,3,"",63
"2015-03-31 15:42:00",10.8,4.0,1.2,1.9,522,1013.0,2,7,"",63
"2015-03-31 15:43:00",10.9,4.3,1.2,1.9,527,1013.0,3,6,"",64
"2015-03-31 15:44:00",10.9,4.2,1.2,1.9,522,1012.9,3,3,"",63
"2015-03-31 15:45:00",11.0,4.0,1.2,1.9,519,1013.0,2,8,"",62
"2015-03-31 15:46:00",11.1,3.6,1.2,1.8,508,1013.0,3,7,"",60
"2015-03-31 15:47:00",11.1,4.1,1.2,1.8,408,1013.0,3,8,"",62
"2015-03-31 15:48:00",11.2,3.7,1.2,1.2,408,1013.0,3,6,"",60
"2015-03-31 15:49:00",11.2,3.5,1.2,1.1,81,1012.9,2,5,"",59
"2015-03-31 15:50:00",11.2,4.0,1.2,1.0,74,1013.0,3,5,"",61
"2015-03-31 15:51:00",11.2,4.2,1.2,0.0,54,1013.1,3,12,"",62
"2015-03-31 15:52:00",11.2,3.7,1.2,1.0,70,1013.1,6,9,"",60
"2015-03-31 15:53:00",11.1,3.4,1.2,1.0,91,1013.0,2,7,"",59
"2015-03-31 15:54:00",11.1,3.6,1.2,1.0,86,1013.1,5,8,"",60
"2015-03-31 15:55:00",11.0,3.5,1.2,0.9,79,1013.1,5,10,"",60
"2015-03-31 15:56:00",10.9,2.9,1.2,1.0,84,1013.1,3,5,"",58
"2015-03-31 15:57:00",10.8,2.9,1.2,1.0,83,1013.0,2,3,"",58
"2015-03-31 15:58:00",10.7,3.3,1.2,1.1,116,1013.0,2,3,"",60
"2015-03-31 15:59:00",10.7,3.0,1.2,1.1,134,1013.1,3,5,"",59
"2015-03-31 16:00:00",10.6,3.2,1.2,1.0,105,1013.0,2,3,"",60
"2015-03-31 16:01:00",10.6,3.1,1.2,1.0,74,1013.0,2,6,"",60
"2015-03-31 16:02:00",10.6,3.1,1.2,1.0,84,1013.0,3,10,"",60
"2015-03-31 16:03:00",10.6,3.6,1.2,1.0,88,1012.9,2,5,"",62
"2015-03-31 16:04:00",10.5,3.3,1.2,1.0,95,1012.9,3,7,"",61
"2015-03-31 16:05:00",10.5,3.5,1.2,0.9,90,1013.0,3,7,"",62
"2015-03-31 16:06:00",10.5,3.5,1.2,0.9,102,1013.0,3,8,"",62
"2015-03-31 16:07:00",10.5,3.7,1.2,0.7,100,1013.1,3,7,"",63
"2015-03-31 16:08:00",10.4,3.9,1.2,0.6,86,1013.1,3,7,"",64
"2015-03-31 16:09:00",10.4,3.7,1.2,0.5,70,1013.0,3,8,"",63
"2015-03-31 16:10:00",10.4,3.9,1.2,0.0,60,1013.2,3,3,"",64
"2015-03-31 16:11:00",10.3,4.3,1.2,0.0,54,1013.2,2,7,"",66
"2015-03-31 16:12:00",10.3,4.0,1.2,0.0,47,1013.2,3,9,"",65
"2015-03-31 16:13:00",10.3,4.0,1.2,0.0,44,1013.3,6,5,"",65
"2015-03-31 16:14:00",10.2,4.1,1.2,0.0,44,1013.4,3,7,"",66
"2015-03-31 16:15:00",10.1,4.5,1.2,0.0,49,1013.6,5,9,"",68
"2015-03-31 16:16:00",10.0,4.5,1.2,0.0,54,1013.5,5,8,"",69
"2015-03-31 16:17:00",9.8,4.6,1.2,0.0,69,1013.6,2,7,"",70
"2015-03-31 16:18:00",9.6,4.8,1.2,0.5,104,1013.5,3,9,"",72
"2015-03-31 16:19:00",9.4,5.2,1.2,0.5,105,1013.5,3,3,"",75
"2015-03-31 16:20:00",9.2,5.2,1.2,0.6,81,1013.5,2,5,"",76
"2015-03-31 16:21:00",9.1,5.1,1.2,0.6,58,1013.6,2,3,"",76
"2015-03-31 16:22:00",8.9,4.9,1.2,0.0,51,1013.7,2,3,"",76
"2015-03-31 16:23:00",8.8,4.9,1.4,0.0,62,1013.7,2,3,"",77
"2015-03-31 16:24:00",8.6,5.0,1.4,0.8,79,1013.5,2,3,"",78
"2015-03-31 16:25:00",8.5,4.9,1.4,0.7,76,1013.5,1,3,"",78
"2015-03-31 16:26:00",8.4,4.9,1.4,0.6,77,1013.5,2,3,"",79
"2015-03-31 16:27:00",8.3,5.0,1.4,0.5,84,1013.5,2,5,"",80
"2015-03-31 16:28:00",8.2,5.0,1.4,0.6,111,1013.5,2,3,"",80
"2015-03-31 16:29:00",8.2,5.1,1.4,0.8,151,1013.5,1,2,"",81
"2015-03-31 16:30:00",8.2,5.1,1.4,0.9,128,1013.4,1,3,"",81
"2015-03-31 16:31:00",8.2,5.1,1.4,0.8,84,1013.4,2,3,"",81
"2015-03-31 16:32:00",8.2,5.1,1.4,0.8,70,1013.4,1,3,"",81
"2015-03-31 16:33:00",8.3,5.2,1.4,0.8,79,1013.4,1,3,"",81
"2015-03-31 16:34:00",8.3,5.4,1.4,0.8,67,1013.4,1,3,"",82
"2015-03-31 16:35:00",8.4,5.3,1.4,0.0,54,1013.3,2,3,"",81
"2015-03-31 16:36:00",8.5,5.6,1.4,0.0,46,1013.3,1,1,"",82
"2015-03-31 16:37:00",8.6,5.7,1.4,0.0,49,1013.3,1,3,"",82
"2015-03-31 16:38:00",8.7,5.8,1.4,0.0,49,1013.3,1,2,"",82
"2015-03-31 16:39:00",8.7,5.7,1.4,0.0,49,1013.3,1,3,"",81
"2015-03-31 16:40:00",8.8,5.7,1.4,0.0,51,1013.3,2,5,"",81
"2015-03-31 16:41:00",8.9,5.8,1.4,0.0,56,1013.2,3,9,"",81
"2015-03-31 16:42:00",8.9,5.8,1.4,0.8,56,1013.3,3,3,"",81
"2015-03-31 16:43:00",9.0,5.7,1.4,0.7,56,1013.3,2,3,"",80
"2015-03-31 16:44:00",9.1,5.6,1.4,0.8,95,1013.3,2,3,"",79
"2015-03-31 16:45:00",9.2,5.9,1.4,0.8,95,1013.3,2,5,"",80
"2015-03-31 16:46:00",9.3,5.6,1.4,0.8,77,1013.3,3,8,"",78
"2015-03-31 16:47:00",9.4,5.4,1.4,0.7,58,1013.2,5,6,"",76
"2015-03-31 16:48:00",9.5,5.1,1.4,0.7,70,1013.2,3,5,"",74
"2015-03-31 16:49:00",9.6,4.8,1.4,0.8,67,1013.3,2,3,"",72
"2015-03-31 16:50:00",9.8,4.9,1.4,0.7,58,1013.3,2,3,"",72
"2015-03-31 16:51:00",9.8,4.8,1.4,0.7,79,1013.3,2,3,"",71
"2015-03-31 16:52:00",9.9,4.9,1.4,0.7,58,1013.3,1,3,"",71
"2015-03-31 16:53:00",10.0,5.0,1.4,0.0,63,1013.3,2,5,"",71
"2015-03-31 16:54:00",10.1,5.0,1.4,0.0,54,1013.3,3,9,"",71
"2015-03-31 16:55:00",10.1,4.8,1.4,0.7,63,1013.3,2,3,"",70
"2015-03-31 16:56:00",10.1,4.9,1.4,0.7,91,1013.3,3,6,"",70
"2015-03-31 16:57:00",10.1,4.7,1.4,0.7,88,1013.3,3,9,"",69
"2015-03-31 16:58:00",10.1,4.7,1.4,0.7,70,1013.3,3,5,"",69
"2015-03-31 16:59:00",10.2,4.7,1.4,0.7,51,1013.4,3,7,"",69
"2015-03-31 17:00:00",10.2,4.9,1.4,0.0,46,1013.3,3,6,"",70
"2015-03-31 17:01:00",10.2,4.8,1.4,0.0,49,1013.4,2,3,"",69
"2015-03-31 17:02:00",10.2,4.6,1.4,0.0,54,1013.4,2,3,"",68
"2015-03-31 17:03:00",10.2,4.6,1.4,0.7,70,1013.5,2,3,"",68
"2015-03-31 17:04:00",10.2,4.4,1.4,0.7,83,1013.5,2,3,"",67
"2015-03-31 17:05:00",10.3,4.6,1.4,0.7,62,1013.6,3,8,"",68
"2015-03-31 17:06:00",10.3,4.7,1.4,0.0,47,1013.7,3,3,"",68
"2015-03-31 17:07:00",10.3,4.7,1.4,0.0,42,1013.6,3,7,"",68
"2015-03-31 17:08:00",10.4,4.7,1.4,0.0,40,1013.5,3,6,"",68
"2015-03-31 17:09:00",10.4,4.5,1.4,0.0,42,1013.6,2,3,"",67
"2015-03-31 17:10:00",10.4,4.3,1.4,0.0,42,1013.6,2,7,"",66
"2015-03-31 17:11:00",10.4,4.3,1.4,0.0,51,1013.5,3,3,"",66
"2015-03-31 17:12:00",10.3,4.3,1.4,0.6,60,1013.6,2,10,"",66
"2015-03-31 17:13:00",10.3,4.5,1.4,0.6,60,1013.7,5,7,"",67
"2015-03-31 17:14:00",10.3,4.3,1.4,0.6,62,1013.6,2,3,"",66
"2015-03-31 17:15:00",10.3,4.3,1.4,0.6,63,1013.6,2,3,"",66
"2015-03-31 17:16:00",10.3,4.0,1.4,0.6,77,1013.6,2,3,"",65
"2015-03-31 17:17:00",10.3,4.3,1.4,0.6,83,1013.6,3,12,"",66
"2015-03-31 17:18:00",10.4,4.3,1.4,0.6,76,1013.7,5,7,"",66
"2015-03-31 17:19:00",10.4,4.1,1.4,0.6,76,1013.6,3,7,"",65
"2015-03-31 17:20:00",10.4,4.3,1.4,0.6,76,1013.6,3,7,"",66
"2015-03-31 17:21:00",10.4,3.9,1.4,0.6,81,1013.6,3,7,"",64
"2015-03-31 17:22:00",10.4,4.4,1.4,0.6,90,1013.6,3,7,"",66
"2015-03-31 17:23:00",10.5,4.4,1.4,0.6,74,1013.6,3,8,"",66
"2015-03-31 17:24:00",10.5,4.2,1.4,0.5,58,1013.7,2,3,"",65
"2015-03-31 17:25:00",10.5,4.0,1.4,0.0,47,1013.7,2,3,"",64
"2015-03-31 17:26:00",10.5,4.0,1.4,0.0,47,1013.7,2,3,"",64
"2015-03-31 17:27:00",10.5,4.0,1.4,0.0,39,1013.8,3,12,"",64
"2015-03-31 17:28:00",10.4,3.9,1.4,0.0,39,1013.8,6,10,"",64
"2015-03-31 17:29:00",10.4,3.9,1.4,0.0,44,1013.8,5,9,"",64
"2015-03-31 17:30:00",10.3,4.0,1.4,0.0,42,1013.8,5,12,"",65
"2015-03-31 17:31:00",10.2,3.9,1.4,0.0,42,1013.8,6,10,"",65
"2015-03-31 17:32:00",10.1,4.1,1.4,0.0,40,1013.9,5,9,"",66
"2015-03-31 17:33:00",10.0,3.7,1.4,0.0,37,1013.9,5,9,"",65
"2015-03-31 17:34:00",9.9,3.9,1.4,0.0,51,1014.2,6,12,"",66
"2015-03-31 17:35:00",9.8,4.4,1.4,0.0,51,1014.1,7,10,"",69
"2015-03-31 17:36:00",9.6,4.6,1.4,0.0,51,1014.0,3,5,"",71
"2015-03-31 17:37:00",9.5,4.7,1.4,0.0,46,1014.1,5,12,"",72
"2015-03-31 17:38:00",9.3,4.7,1.4,0.0,77,1014.0,3,3,"",73
"2015-03-31 17:39:00",9.2,4.6,1.4,0.5,105,1013.9,1,3,"",73
"2015-03-31 17:40:00",9.0,4.6,1.4,0.5,107,1013.9,1,3,"",74
"2015-03-31 17:41:00",8.9,4.9,1.4,0.5,114,1013.9,2,3,"",76
"2015-03-31 17:42:00",8.9,4.9,1.4,0.5,128,1014.0,2,3,"",76
"2015-03-31 17:43:00",8.9,4.9,1.4,0.5,141,1014.0,2,7,"",76
"2015-03-31 17:44:00",8.9,5.1,1.4,0.5,114,1013.9,5,5,"",77
"2015-03-31 17:45:00",9.0,5.0,1.4,0.0,79,1013.9,2,5,"",76
"2015-03-31 17:46:00",9.0,5.2,1.4,0.0,98,1014.0,2,3,"",77
"2015-03-31 17:47:00",9.1,5.4,1.4,0.0,60,1014.0,2,2,"",78
"2015-03-31 17:48:00",9.1,5.5,1.4,0.0,58,1014.0,1,3,"",78
"2015-03-31 17:49:00",9.2,5.3,1.4,0.0,65,1014.1,2,3,"",77
"2015-03-31 17:50:00",9.2,5.4,1.4,0.0,70,1014.1,1,3,"",77
"2015-03-31 17:51:00",9.3,5.3,1.4,0.0,62,1014.2,2,3,"",76
"2015-03-31 17:52:00",9.3,5.3,1.4,0.0,67,1014.2,3,6,"",76
"2015-03-31 17:53:00",9.4,5.4,1.4,0.0,83,1014.3,5,9,"",76
"2015-03-31 17:54:00",9.5,5.3,1.4,0.0,63,1014.2,5,14,"",75
"2015-03-31 17:55:00",9.5,4.9,1.4,0.0,32,1014.2,5,14,"",73
"2015-03-31 17:56:00",9.6,4.8,1.4,0.0,26,1014.2,2,5,"",72
"2015-03-31 17:57:00",9.6,4.8,1.4,0.0,25,1014.2,2,2,"",72
"2015-03-31 17:58:00",9.6,4.8,1.4,0.0,35,1014.2,1,3,"",72
"2015-03-31 17:59:00",9.6,4.6,1.4,0.0,42,1014.2,2,7,"",71
"2015-03-31 18:00:00",9.6,4.6,1.4,0.0,49,1014.1,2,5,"",71
"2015-03-31 18:01:00",9.6,4.4,1.4,0.0,49,1014.1,2,5,"",70
"2015-03-31 18:02:00",9.6,4.4,1.4,0.0,56,1014.2,2,5,"",70
"2015-03-31 18:03:00",9.6,4.4,1.4,0.0,79,1014.2,3,10,"",70
"2015-03-31 18:04:00",9.7,4.3,1.4,0.0,104,1014.1,5,9,"",69
"2015-03-31 18:05:00",9.7,4.1,1.4,0.0,83,1014.2,3,10,"",68
"2015-03-31 18:06:00",9.7,4.5,1.4,0.0,53,1014.2,3,7,"",70
"2015-03-31 18:07:00",9.8,4.3,1.4,0.0,49,1014.2,3,5,"",69
"2015-03-31 18:08:00",9.8,4.1,1.4,0.0,46,1014.2,3,10,"",68
"2015-03-31 18:09:00",9.8,4.1,1.4,0.0,37,1014.2,3,7,"",68
"2015-03-31 18:10:00",9.8,3.9,1.4,0.0,26,1014.1,2,3,"",67
"2015-03-31 18:11:00",9.8,3.9,1.4,0.0,25,1014.1,2,3,"",67
"2015-03-31 18:12:00",9.8,4.1,1.4,0.0,28,1014.1,2,5,"",68
"2015-03-31 18:13:00",9.8,3.7,1.4,0.0,33,1014.1,2,3,"",66
"2015-03-31 18:14:00",9.7,3.7,1.4,0.0,33,1014.2,2,3,"",66
"2015-03-31 18:15:00",9.7,3.7,1.4,0.0,30,1014.2,3,5,"",66
"2015-03-31 18:16:00",9.7,3.9,1.4,0.0,26,1014.2,2,3,"",67
"2015-03-31 18:17:00",9.7,3.6,1.4,0.0,25,1014.2,1,2,"",66
"2015-03-31 18:18:00",9.7,3.8,1.4,0.0,23,1014.2,2,10,"",67
"2015-03-31 18:19:00",9.6,3.8,1.4,0.0,23,1014.2,6,12,"",67
"2015-03-31 18:20:00",9.6,3.5,1.4,0.0,21,1014.2,5,7,"",66
"2015-03-31 18:21:00",9.6,3.3,1.4,0.0,21,1014.3,3,6,"",65
"2015-03-31 18:22:00",9.6,3.5,1.4,0.0,19,1014.2,2,3,"",66
"2015-03-31 18:23:00",9.6,3.5,1.4,0.0,19,1014.2,2,3,"",66
"2015-03-31 18:24:00",9.5,3.2,1.4,0.0,19,1014.3,3,3,"",65
"2015-03-31 18:25:00",9.5,3.0,1.4,0.0,19,1014.3,2,6,"",64
"2015-03-31 18:26:00",9.5,2.8,1.4,0.0,23,1014.4,3,8,"",63
"2015-03-31 18:27:00",9.5,2.8,1.4,0.0,35,1014.3,2,3,"",63
"2015-03-31 18:28:00",9.5,2.5,1.4,0.0,32,1014.3,2,3,"",62
"2015-03-31 18:29:00",9.4,2.5,1.4,0.0,23,1014.4,2,5,"",62
"2015-03-31 18:30:00",9.4,2.5,1.4,0.0,19,1014.3,2,3,"",62
"2015-03-31 18:31:00",9.4,2.5,1.4,0.0,16,1014.4,2,6,"",62
"2015-03-31 18:32:00",9.4,2.5,1.4,0.0,16,1014.5,2,5,"",62
"2015-03-31 18:33:00",9.3,2.4,1.4,0.0,14,1014.6,3,6,"",62
"2015-03-31 18:34:00",9.3,2.4,1.4,0.0,14,1014.5,3,10,"",62
"2015-03-31 18:35:00",9.3,2.6,1.4,0.0,16,1014.5,5,9,"",63
"2015-03-31 18:36:00",9.2,2.3,1.4,0.0,18,1014.5,6,8,"",62
"2015-03-31 18:37:00",9.2,2.3,1.4,0.0,25,1014.6,3,3,"",62
"2015-03-31 18:38:00",9.2,2.3,1.4,0.0,32,1014.7,2,3,"",62
"2015-03-31 18:39:00",9.2,2.0,1.4,0.0,32,1014.8,1,5,"",61
"2015-03-31 18:40:00",9.2,2.3,1.4,0.0,23,1014.7,2,5,"",62
"2015-03-31 18:41:00",9.1,2.5,1.4,0.0,19,1014.7,1,6,"",63
"2015-03-31 18:42:00",9.1,2.7,1.4,0.0,19,1014.6,3,6,"",64
"2015-03-31 18:43:00",9.1,2.8,1.4,0.0,23,1014.7,2,2,"",65
"2015-03-31 18:44:00",9.0,2.8,1.4,0.0,26,1014.8,1,3,"",65
"2015-03-31 18:45:00",9.0,2.8,1.4,0.0,37,1014.8,2,5,"",65
"2015-03-31 18:46:00",9.0,3.0,1.4,0.0,30,1014.7,2,7,"",66
"2015-03-31 18:47:00",9.0,3.0,1.4,0.0,26,1014.8,2,3,"",66
"2015-03-31 18:48:00",9.0,3.2,1.4,0.0,30,1014.9,2,5,"",67
"2015-03-31 18:49:00",9.0,3.0,1.4,0.0,30,1014.8,2,3,"",66
"2015-03-31 18:50:00",9.0,3.2,1.4,0.0,42,1014.9,2,7,"",67
"2015-03-31 18:51:00",9.0,3.2,1.4,0.0,33,1014.9,2,7,"",67
"2015-03-31 18:52:00",9.0,3.2,1.4,0.0,26,1015.0,2,7,"",67
"2015-03-31 18:53:00",9.0,3.2,1.4,0.0,26,1015.0,3,7,"",67
"2015-03-31 18:54:00",9.0,3.2,1.4,0.0,25,1015.0,3,3,"",67
"2015-03-31 18:55:00",9.1,3.2,1.4,0.0,23,1015.1,2,3,"",67
"2015-03-31 18:56:00",9.1,3.2,1.4,0.0,23,1015.1,2,7,"",67
"2015-03-31 18:57:00",9.1,3.5,1.4,0.0,33,1015.1,3,3,"",68
"2015-03-31 18:58:00",9.1,3.5,1.4,0.0,33,1015.1,2,9,"",68
"2015-03-31 18:59:00",9.1,3.5,1.4,0.0,25,1015.1,3,5,"",68
"2015-03-31 19:00:00",9.0,3.2,1.4,0.0,19,1015.2,2,7,"",67
"2015-03-31 19:01:00",9.0,3.4,1.4,0.0,18,1015.1,2,7,"",68
"2015-03-31 19:02:00",9.0,3.4,1.4,0.0,19,1015.1,3,7,"",68
"2015-03-31 19:03:00",9.0,3.4,1.4,0.0,19,1015.1,3,7,"",68
"2015-03-31 19:04:00",9.0,3.6,1.4,0.0,19,1015.1,3,7,"",69
"2015-03-31 19:05:00",9.0,3.6,1.4,0.0,18,1015.2,3,6,"",69
"2015-03-31 19:06:00",9.0,3.4,1.4,0.0,19,1015.2,3,7,"",68
"2015-03-31 19:07:00",9.0,3.6,1.4,0.0,19,1015.2,2,3,"",69
"2015-03-31 19:08:00",9.0,3.6,1.4,0.0,16,1015.2,1,2,"",69
"2015-03-31 19:09:00",9.0,3.6,1.4,0.0,16,1015.3,1,3,"",69
"2015-03-31 19:10:00",9.0,3.6,1.4,0.0,19,1015.2,2,6,"",69
"2015-03-31 19:11:00",9.0,3.8,1.4,0.0,16,1015.3,2,3,"",70
"2015-03-31 19:12:00",8.9,3.8,1.4,0.0,14,1015.3,2,3,"",70
"2015-03-31 19:13:00",8.9,3.8,1.4,0.0,16,1015.3,2,3,"",70
"2015-03-31 19:14:00",8.9,3.7,1.4,0.0,19,1015.3,2,3,"",70
"2015-03-31 19:15:00",8.9,3.7,1.4,0.0,19,1015.3,3,7,"",70
"2015-03-31 19:16:00",8.9,3.7,1.4,0.0,16,1015.3,3,3,"",70
"2015-03-31 19:17:00",8.9,3.9,1.4,0.0,18,1015.4,2,5,"",71
"2015-03-31 19:18:00",8.9,3.9,1.4,0.0,16,1015.3,3,3,"",71
"2015-03-31 19:19:00",8.9,3.7,1.4,0.0,14,1015.4,2,7,"",70
"2015-03-31 19:20:00",8.9,3.7,1.4,0.0,12,1015.4,3,3,"",70
"2015-03-31 19:21:00",8.8,3.9,1.4,0.0,12,1015.4,2,9,"",71
"2015-03-31 19:22:00",8.8,3.8,1.4,0.0,14,1015.4,3,7,"",71
"2015-03-31 19:23:00",8.8,3.8,1.4,0.0,12,1015.5,2,2,"",71
"2015-03-31 19:24:00",8.8,3.6,1.4,0.0,9,1015.4,1,8,"",70
"2015-03-31 19:25:00",8.8,3.6,1.4,0.0,7,1015.5,3,5,"",70
"2015-03-31 19:26:00",8.7,3.6,1.4,0.0,5,1015.6,3,7,"",70
"2015-03-31 19:27:00",8.7,3.6,1.4,0.0,5,1015.5,5,6,"",70
"2015-03-31 19:28:00",8.7,3.5,1.4,0.0,5,1015.6,2,3,"",70
"2015-03-31 19:29:00",8.7,3.5,1.4,0.0,0,1015.7,2,3,"",70
"2015-03-31 19:30:00",8.7,3.5,1.4,0.0,5,1015.7,2,10,"",70
"2015-03-31 19:31:00",8.6,3.5,1.4,0.0,5,1015.6,5,6,"",70
"2015-03-31 19:32:00",8.6,3.4,1.4,0.0,0,1015.7,2,2,"",70
"2015-03-31 19:33:00",8.6,3.6,1.4,0.0,0,1015.7,1,2,"",71
"2015-03-31 19:34:00",8.6,3.6,1.4,0.0,0,1015.8,2,8,"",71
"2015-03-31 19:35:00",8.5,3.6,1.4,0.0,0,1015.8,3,7,"",71
"2015-03-31 19:36:00",8.5,3.5,1.4,0.0,0,1015.8,2,3,"",71
"2015-03-31 19:37:00",8.5,3.5,1.4,0.0,0,1015.8,2,7,"",71
"2015-03-31 19:38:00",8.4,3.5,1.4,0.0,0,1016.0,6,12,"",71
"2015-03-31 19:39:00",8.4,3.5,1.4,0.0,0,1016.0,3,3,"",71
"2015-03-31 19:40:00",8.4,3.5,1.4,0.0,0,1016.0,5,15,"",71
"2015-03-31 19:41:00",8.4,3.4,1.4,0.0,0,1016.0,5,3,"",71
"2015-03-31 19:42:00",8.4,3.4,1.4,0.0,0,1016.0,2,5,"",71
"2015-03-31 19:43:00",8.3,3.4,1.4,0.0,0,1016.0,2,6,"",71
"2015-03-31 19:44:00",8.3,3.4,1.4,0.0,0,1016.0,3,6,"",71
"2015-03-31 19:45:00",8.3,3.2,1.4,0.0,0,1016.0,2,3,"",70
"2015-03-31 19:46:00",8.3,3.3,1.4,0.0,0,1016.0,3,9,"",71
"2015-03-31 19:47:00",8.3,3.3,1.4,0.0,0,1016.1,5,10,"",71
"2015-03-31 19:48:00",8.2,3.1,1.4,0.0,0,1016.0,3,3,"",70
"2015-03-31 19:49:00",8.2,2.9,1.4,0.0,0,1016.0,2,3,"",69
"2015-03-31 19:50:00",8.2,2.8,1.4,0.0,0,1016.0,2,3,"",69
"2015-03-31 19:51:00",8.2,2.8,1.4,0.0,0,1016.1,3,8,"",69
"2015-03-31 19:52:00",8.2,2.8,1.4,0.0,0,1016.1,1,2,"",69
"2015-03-31 19:53:00",8.1,2.6,1.4,0.0,0,1016.1,1,3,"",68
"2015-03-31 19:54:00",8.1,2.5,1.4,0.0,0,1016.1,2,10,"",68
"2015-03-31 19:55:00",8.1,2.3,1.4,0.0,0,1015.9,5,8,"",67
"2015-03-31 19:56:00",8.1,1.9,1.4,0.0,0,1016.1,2,3,"",65
"2015-03-31 19:57:00",8.1,1.9,1.4,0.0,0,1016.1,3,9,"",65
"2015-03-31 19:58:00",8.1,1.9,1.4,0.0,0,1016.1,3,3,"",65
"2015-03-31 19:59:00",8.1,1.7,1.4,0.0,0,1016.1,1,2,"",64
"2015-03-31 20:00:00",8.1,1.6,1.4,0.0,0,1016.2,1,3,"",64
"2015-03-31 20:01:00",8.0,1.8,1.4,0.0,0,1016.1,1,3,"",65
"2015-03-31 20:02:00",8.0,1.4,1.4,0.0,0,1016.1,1,3,"",63
"2015-03-31 20:03:00",8.0,1.3,1.4,0.0,0,1016.2,1,3,"",63
"2015-03-31 20:04:00",7.9,1.3,1.4,0.0,0,1016.3,1,2,"",63
"2015-03-31 20:05:00",7.9,1.5,1.4,0.0,0,1016.3,1,2,"",64
"2015-03-31 20:06:00",7.8,1.2,1.4,0.0,0,1016.3,1,3,"",63
"2015-03-31 20:07:00",7.8,1.2,1.4,0.0,0,1016.4,2,2,"",63
"2015-03-31 20:08:00",7.8,1.2,1.4,0.0,0,1016.4,1,5,"",63
"2015-03-31 20:09:00",7.8,1.2,1.4,0.0,0,1016.4,2,7,"",63
"2015-03-31 20:10:00",7.8,1.0,1.4,0.0,0,1016.4,2,3,"",62
"2015-03-31 20:11:00",7.8,0.9,1.4,0.0,0,1016.5,2,5,"",62
"2015-03-31 20:12:00",7.8,0.7,1.4,0.0,0,1016.4,2,3,"",61
"2015-03-31 20:13:00",7.8,0.8,1.4,0.0,0,1016.4,1,2,"",61
"2015-03-31 20:14:00",7.8,1.0,1.4,0.0,0,1016.5,1,3,"",62
"2015-03-31 20:15:00",7.8,1.0,1.4,0.0,0,1016.5,1,2,"",62
"2015-03-31 20:16:00",7.7,0.9,1.4,0.0,0,1016.5,1,2,"",62
"2015-03-31 20:17:00",7.7,0.9,1.4,0.0,0,1016.5,1,2,"",62
"2015-03-31 20:18:00",7.7,0.8,1.4,0.0,0,1016.5,1,3,"",62
"2015-03-31 20:19:00",7.6,1.0,1.4,0.0,0,1016.5,2,3,"",63
"2015-03-31 20:20:00",7.6,1.0,1.4,0.0,0,1016.6,2,3,"",63
"2015-03-31 20:21:00",7.6,1.0,1.4,0.0,0,1016.5,1,3,"",63
"2015-03-31 20:22:00",7.5,0.7,1.4,0.0,0,1016.6,1,5,"",62
"2015-03-31 20:23:00",7.5,0.9,1.4,0.0,0,1016.6,2,5,"",63
"2015-03-31 20:24:00",7.5,0.9,1.4,0.0,0,1016.5,2,8,"",63
"2015-03-31 20:25:00",7.4,0.9,1.4,0.0,0,1016.6,2,3,"",63
"2015-03-31 20:26:00",7.4,0.6,1.4,0.0,0,1016.5,2,6,"",62
"2015-03-31 20:27:00",7.4,0.6,1.4,0.0,0,1016.5,2,2,"",62
"2015-03-31 20:28:00",7.4,0.4,1.4,0.0,0,1016.5,1,3,"",61
"2015-03-31 20:29:00",7.4,0.6,1.4,0.0,0,1016.5,3,6,"",62
"2015-03-31 20:30:00",7.4,0.4,1.4,0.0,0,1016.6,2,3,"",61
"2015-03-31 20:31:00",7.4,0.6,1.4,0.0,0,1016.6,2,2,"",62
"2015-03-31 20:32:00",7.5,0.6,1.4,0.0,0,1016.6,1,2,"",62
"2015-03-31 20:33:00",7.5,0.7,1.4,0.0,0,1016.6,1,2,"",62
"2015-03-31 20:34:00",7.5,0.9,1.4,0.0,0,1016.6,2,6,"",63
"2015-03-31 20:35:00",7.4,0.9,1.4,0.0,0,1016.6,2,2,"",63
"2015-03-31 20:36:00",7.4,0.6,1.4,0.0,0,1016.6,1,2,"",62
"2015-03-31 20:37:00",7.4,0.8,1.4,0.0,0,1016.7,1,2,"",63
"2015-03-31 20:38:00",7.4,0.8,1.4,0.0,0,1016.7,1,3,"",63
"2015-03-31 20:39:00",7.4,0.8,1.4,0.0,0,1016.7,1,2,"",63
"2015-03-31 20:40:00",7.4,0.8,1.4,0.0,0,1016.7,1,5,"",63
"2015-03-31 20:41:00",7.3,0.7,1.4,0.0,0,1016.7,2,5,"",63
"2015-03-31 20:42:00",7.3,0.7,1.4,0.0,0,1016.7,2,3,"",63
"2015-03-31 20:43:00",7.3,0.7,1.4,0.0,0,1016.7,2,3,"",63
"2015-03-31 20:44:00",7.3,0.7,1.4,0.0,0,1016.7,1,2,"",63
"2015-03-31 20:45:00",7.4,0.8,1.4,0.0,0,1016.8,1,3,"",63
